"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BH0287","FORD","F250","19720228","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0319","FORD","F250","19700630","20220625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0321","FORD","F250","19700228","20220617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0328","FORD","F250 CAMPER SPACIAL","19680228","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0331","FORD","F250","19560228","20220701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0347","FORD","F250","19700228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0377","FORD","F250","19710228","20220824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0386","FORD","F250","19690228","20220909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0409","FORD","F250 RANGER","19670228","20221004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0417","FORD","F250","19720228","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0453","FORD","F250","19600228","20221118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0521","FORD","F250","19710630","20230401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0531","FORD","F250","19660228","20230306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0550","FORD","F250 2WD","19670630","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0606","FORD","F250","19710228","20230913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0638","FORD","F250","19720228","20230919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0646","FORD","F250","19700228","20230928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0659","FORD","F250","19690228","20231112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0690","FORD","F250","19720228","20231123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0740","FORD","F250","19670630",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRJH65","FORD","F250 XLT","19900701","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPL85","FORD","F250","20001030","20051229","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZH93","FORD","F250","20040615","20070525","N.v.t.",,"open wagen"
"Bedrijfsauto","BTXF54","FORD","F250 SUPER DUTY","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZR69","FORD","F250 KING RANCH","20080423","20080423","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZV68","FORD","F250","20080427","20080427","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVLS47","FORD","F250","20081023","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXZ71","FORD","FORD F250","20080606","20100426","N.v.t.",,"open wagen"
"Bedrijfsauto","BX64HT","FORD","F250","19860630","19870620","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRP37","FORD","F250 SUPER DUTY","19990630","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGG77","FORD","F250 SUPER DUTY","20110526","20110526","N.v.t.",,"open wagen"
"Bedrijfsauto","BZPH45","FORD","F250","20110816","20111124","N.v.t.",,"open wagen"
"Personenauto","DZ5635","FORD","F250","19690228","20180606","GEEL",,"stationwagen"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V099XV","FORD","F250","19860228","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V127ZX","FORD","F250","19810228","20190605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V225HV","FORD","SUPERDUTY","20140718","20170906","N.v.t.","29188","pick-up truck"
"Bedrijfsauto","V287JF","FORD","F250","20170516","20170926","N.v.t.","41610","open laadvloer"
"Bedrijfsauto","V369ZF","FORD","F250 CUSTOM","19780228","20190706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V37DRK","FORD","F250","19840228","20120713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V50DVH","FORD","F250","19830228","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V517ZB","FORD","RANGER F250 LARIAT 4X4","19800630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V522JG","FORD","F250 RANGER","19810228","20180303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V532TN","FORD","F250 RANGER EXPLORER","19780630","20200402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V599VB","FORD","F250","19860915","20181220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V638JK","FORD","F-250 XLT SUPER DUTY","20040630","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V640JG","FORD","F250","19780228","20170930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V662GK","FORD","FORD F250","20080411","20170524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V702LB","FORD","F250 HARLEY DAVIDSON","20080603","20090205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V715VH","FORD","F250 XLT","19860630","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V719RJ","FORD","F250","20180418","20180723","N.v.t.","69908","pick-up truck"
"Bedrijfsauto","V755LT","FORD","F250","20080228","20180222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V783SH","FORD","F250 RANGER XLT","19780228","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V784TL","FORD","F250","20080228","20181123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V995VH","FORD","F250","20030630","20190107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB23KS","FORD","F250","19840630","19871007","N.v.t.",,"open wagen"
"Bedrijfsauto","VBL34J","FORD","F250 RANGER","19780228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBR64G","FORD","F250 XLT","19820228","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS05B","FORD","F250","20190630","20190816","N.v.t.","119911","open laadvloer"
"Bedrijfsauto","VBS39V","FORD","F250","19780228","20200131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT37K","FORD","F250","20080424","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV91K","FORD","F250","20060630","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBVX88","FORD","F250 SUPER CAB","19850228","19940603","N.v.t.",,"open wagen"
"Bedrijfsauto","VBZ16K","FORD","FORD F250","20010208","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD039P","FORD","F250 SUPERDUTY","20060412","20130828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD566N","FORD","F250 SD","20130515","20130515","N.v.t.","78479","pick-up truck"
"Bedrijfsauto","VD567X","FORD","F250","19950630","20131214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDB45V","FORD","F-250","20191025","20191025","N.v.t.","113344","opleggertrekker"
"Bedrijfsauto","VDDV16","FORD","F250 SUPERCAB 4X4 D","19850228","19940720","N.v.t.",,"open wagen"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDK99D","FORD","RANGER F250","19810228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN88S","FORD","F250 LARIAT XLT SUPERCAB","19990415","19990415","N.v.t.",,"open wagen"
"Bedrijfsauto","VFD30D","FORD","F250 CUSTOM","19790228","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD53H","FORD","F250","19850228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFK79G","FORD","FORD F250","20150928","20200304","N.v.t.","83700","pick-up truck"
"Bedrijfsauto","VFN89X","FORD","FORD F250","20071107","20200611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFR68J","FORD","F250","19850228","20200408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG665S","FORD","FORD F250 4X4 SD","20130604","20131227","N.v.t.","48591","open laadvloer"
"Bedrijfsauto","VG920Z","FORD","F250","20140128","20140128","N.v.t.","77243","open laadvloer"
"Bedrijfsauto","VGD19Z","FORD","FORD F250","20200721","20200721","N.v.t.","109219","pick-up truck"
"Bedrijfsauto","VGF16F","FORD","RANGER F250","19800228","20200701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ55D","FORD","FORD F250","20200622","20200701","N.v.t.","115084","open laadvloer"
"Bedrijfsauto","VGJ72R","FORD","F250 RANGER","19780630","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ83D","FORD","F250","19800228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL42H","FORD","F250","19850228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX85L","FORD","FORD F250","20200902","20200918","N.v.t.","114942","open laadvloer"
"Bedrijfsauto","VGZ74V","FORD","F250","20190725","20190725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHD99Z","FORD","F250","19800228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF96D","FORD","F250 CUSTOM","19780228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF99N","FORD","F250 SUPERCAB","19850228","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR85X","FORD","F250","19780228","20201203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHV11V","FORD","FORD F250 PLATINUM","20170824","20201224","N.v.t.","98383","pick-up truck"
"Bedrijfsauto","VHV86G","FORD","F250","19940701","20201215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ092V","FORD","F250 SUPER CAB PU 4X4","19920228","19960924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ18ZL","FORD","F250","19910114","19910114","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ205T","FORD","F250","20140709","20140709","N.v.t.","66385","open laadvloer"
"Bedrijfsauto","VJH88K","FORD","F250","19860228","20210129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ87B","FORD","F250 CUSTOM","19790320","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR75H","FORD","FORD F250 SD","20181213","20210306","N.v.t.","59295","pick-up truck"
"Bedrijfsauto","VJR86H","FORD","FORD F250","20210215","20210305","N.v.t.","112374","pick-up truck"
"Bedrijfsauto","VJSR41","FORD","F250 XLT","19930228","19960507","N.v.t.",,"open wagen"
"Bedrijfsauto","VJT96N","FORD","F250","19790228","20201012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK822B","FORD","F250 SD","20060701","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKD85Z","FORD","F250XL","19840228","20210618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKV47H","FORD","F250","20050228","20210618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX20H","FORD","F250","19790228","20210629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX27V","FORD","F250","19780630","20220917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL439N","FORD","F250 4X4","20150105","20150105","N.v.t.","49186","open laadvloer"
"Bedrijfsauto","VL473Z","FORD","F250","20070605","20070605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL92LS","FORD","F250","19790630","19910621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL982D","FORD","F250","20040701","20100529","N.v.t.",,"open wagen"
"Bedrijfsauto","VLB59H","FORD","F250XL","19860930","20210714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLG69F","FORD","F250","19870601","20210803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLGB99","FORD","F250 SUPER CAB","19860228","19960625","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJ46H","FORD","F250","19850630","20211117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK46B","FORD","F250","19970228","20210904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK57V","FORD","F250XLT","19860301","20210826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP32N","FORD","F250 SD 4WD","20190418","20211001","N.v.t.","74097","pick-up truck"
"Bedrijfsauto","VLR74B","FORD","F250","19840228","20210921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLS89J","FORD","F250 RANGER","19780228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLTN22","FORD","F250XLT","19930916","19970820","N.v.t.",,"open wagen"
"Bedrijfsauto","VLX82L","FORD","F250 SRW KING RANCH","20170519","20170915","N.v.t.","79706","pick-up truck"
"Bedrijfsauto","VLZ48G","FORD","FORD F250","20111214","20200311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN281Z","FORD","FORD F250","20050519","20150504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN342T","FORD","F250 CUSTOM","19780630","20150417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN751V","FORD","F250","20150501","20150501","N.v.t.","59304","open laadvloer"
"Bedrijfsauto","VN753K","FORD","F250","20150404","20150404","N.v.t.","48008","open laadvloer"
"Bedrijfsauto","VNFN46","FORD","F250 SUPER CAB 4X4 PU","19961009","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VNV47G","FORD","FORD F250 SD","20170506","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNZ04T","FORD","FORD F250 SD","20091124","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP09HB","FORD","F250","19910630","19920529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP878F","FORD","F250","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","VP960D","FORD","F250","20150519","20150519","N.v.t.","58475","open laadvloer"
"Bedrijfsauto","VPB63H","FORD","F250","19830228","20220307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF32S","FORD","F250","19860228","20230323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPG70P","FORD","F250","20200625","20220328","N.v.t.","68139","pick-up truck"
"Bedrijfsauto","VPL27R","FORD","F250","19850228","20220330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPL86P","FORD","F250 4X4","20130817","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPLP02","FORD","F250 SUPER CAB PU 4X4","19930228","19970127","N.v.t.",,"open wagen"
"Bedrijfsauto","VPP19T","FORD","F250","20060630","20220806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR15D","FORD","F250 RANGER","19790228","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPZ09B","FORD","F250","19830228","20220527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR820V","FORD","F250","19840228","20151019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD51L","FORD","F250","19860228","20220618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRJ93D","FORD","RANGER F250","19810228","20230411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRK53R","FORD","F250","19860228","20220603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRL07L","FORD","F250","19990607","20220720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRP07N","FORD","F250","19780630","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR08J","FORD","F250","19860228","20120307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRR79Z","FORD","F250","19810228","20220811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR85P","FORD","F250 SUPER DUTY","20210228","20220726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRT15R","FORD","F250 RANGER","19780228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS13BY","FORD","F250 SUPER CAB 4X2","19900630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VS30HH","FORD","F250 SUPER CAB","19920910","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VS64TP","FORD","F250 SUPER CAB","19880630","19921104","N.v.t.",,"open wagen"
"Bedrijfsauto","VS852H","FORD","F250","20060516","20060608","N.v.t.",,"open wagen"
"Bedrijfsauto","VSF47G","FORD","F250","20070529","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","VSG12K","FORD","F250 RANGER XLT","19780228","20221005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG95H","FORD","F250","20220104","20221007","N.v.t.","129500","pick-up truck"
"Bedrijfsauto","VSH33J","FORD","RANGER F250","19780228","20221229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK74P","FORD","F250","20210228","20221121","N.v.t.","79612","pick-up truck"
"Bedrijfsauto","VSR02F","FORD","F250","19830228","20221121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VST33L","FORD","F250","20221005","20221201","N.v.t.","124059","pick-up truck"
"Bedrijfsauto","VST64L","FORD","F250","19860228","20221128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSX62F","FORD","F250","19860228","20230422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ82R","FORD","F250","20200205","20221215","N.v.t.","122710","pick-up truck"
"Bedrijfsauto","VT715F","FORD","FORD F250","19990813","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTB65H","FORD","F250 CREWCAB","20060701","20221219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTR39J","FORD","F250","19940228","20230224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR80D","FORD","F250 RANGER XL","19780228","20230221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV16D","FORD","F250XL CREW CAB","20150707","20230324","N.v.t.","60212","open laadvloer"
"Bedrijfsauto","VTX83G","FORD","FORD F250","20221020","20230713","N.v.t.","129349","pick-up truck"
"Bedrijfsauto","VVB13B","FORD","F250","20130630","20181224","N.v.t.","49101","open laadvloer"
"Bedrijfsauto","VVF76P","FORD","F250","19850228","20230406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVL91G","FORD","F 250","20220209","20230419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVN58K","FORD","RANGER F250","19800228","20230509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVV47D","FORD","F250 RANGER","19780228","20230607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXBF09","FORD","F250","19970228","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","VXJ60S","FORD","F250 XLT","19830228","20230726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK08X","FORD","F250","19840228","20230803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL42B","FORD","F250","19840228","20230812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN76X","FORD","F250","20220613","20230727","N.v.t.","137730","open laadvloer"
"Bedrijfsauto","VXS10T","FORD","F250","19850630","20230907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXSH24","FORD","F250 RANGER XLT","19730228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","VZD26L","FORD","F250XL","19860630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
"Bedrijfsauto","VZZ22P","FORD","F250","19820228","20240103","N.v.t.",,"pick-up truck"
