"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K967JF","BMW","M340I XDRIVE","20210104","20210104","GRIJS","83876","sedan"
"Personenauto","K968BF","BMW","M340I XDRIVE","20200213","20210517","WIT","99012","stationwagen"
"Personenauto","K988ZS","BMW","M340I XDRIVE","20210410","20210410","ZWART","104995","stationwagen"
"Personenauto","L001NR","BMW","M340I XDRIVE","20210702","20210702","GRIJS","108023","stationwagen"
"Personenauto","L036JV","BMW","M340I XDRIVE","20200212","20210612","ZWART","77679","sedan"
"Personenauto","L040PS","BMW","M340I XDRIVE","20200708","20210710","BLAUW","89371","sedan"
"Personenauto","L061VS","BMW","M340I XDRIVE","20210304","20210806","ZWART","97734","sedan"
"Personenauto","L069HZ","BMW","M340I XDRIVE","20210528","20210528","GRIJS","97894","stationwagen"
"Personenauto","L085LP","BMW","M340I XDRIVE","20200803","20210616","GRIJS","98828","sedan"
"Personenauto","L094PB","BMW","M340I XDRIVE","20200715","20210703","GRIJS","84487","sedan"
"Personenauto","L106VD","BMW","M340I XDRIVE","20210813","20210813","GRIJS","87308","sedan"
"Personenauto","L113VN","BMW","M340I XDRIVE","20210211","20211021","GRIJS","97662","stationwagen"
"Personenauto","L121RZ","BMW","M340I XDRIVE","20201116","20220106","BLAUW","87383","stationwagen"
"Personenauto","L121TB","BMW","M340I XDRIVE","20200807","20220115","BLAUW","97298","stationwagen"
"Personenauto","L133LK","BMW","M340I XDRIVE","20210114","20210618","WIT","106936","sedan"
"Personenauto","L151FJ","BMW","M340I XDRIVE","20200714","20210505","ZWART","97461","stationwagen"
"Personenauto","L153KL","BMW","M340I XDRIVE","20200725","20210904","BLAUW","91888","sedan"
"Personenauto","L161KL","BMW","M340I XDRIVE","20200929","20210628","GRIJS","98999","stationwagen"
"Personenauto","L162RJ","BMW","M340I XDRIVE","20200714","20210925","ZWART","89939","sedan"
"Personenauto","L163GJ","BMW","M340I XDRIVE","20210521","20210521","GRIJS","93504","sedan"
"Personenauto","L174VK","BMW","M340I XDRIVE","20200703","20210806","ZWART","83120","stationwagen"
"Personenauto","L175PV","BMW","M340I XDRIVE","20201208","20210705","ZWART","98514","stationwagen"
"Personenauto","L180FH","BMW","M340I XDRIVE","20210504","20210504","BLAUW","100622","sedan"
"Personenauto","L183HH","BMW","M340I XDRIVE","20190806","20210520","ZWART","95977","sedan"
"Personenauto","L185VK","BMW","M340I XDRIVE","20200722","20210913","GRIJS","101231","stationwagen"
"Personenauto","L199FH","BMW","M340I XDRIVE","20210507","20210507","ZWART","100793","stationwagen"
"Personenauto","L212LN","BMW","M340I XDRIVE","20210622","20210622","GRIJS","107728","stationwagen"
"Personenauto","L215VJ","BMW","M340I XDRIVE","20210803","20210803","GRIJS","74761","sedan"
"Personenauto","L229HL","BMW","M340I XDRIVE","20200720","20210521","GRIJS","94681","stationwagen"
"Personenauto","L230ZS","BMW","M340I XDRIVE","20210224","20220126","BLAUW","103364","stationwagen"
"Personenauto","L249NX","BMW","M340I XDRIVE","20201005","20210923","ZWART","91787","sedan"
"Personenauto","L250NX","BMW","M340I XDRIVE","20200808","20210930","WIT","92401","sedan"
"Personenauto","L254HT","BMW","M340I XDRIVE","20191017","20220319","BLAUW","99453","stationwagen"
"Personenauto","L257BR","BMW","M340I XDRIVE","20191213","20210414","ZWART","93484","sedan"
"Personenauto","L289SR","BMW","M340I XDRIVE","20210902","20210902","ZWART","95830","stationwagen"
"Personenauto","L318KD","BMW","M340I XDRIVE","20191108","20210602","ZWART","94585","sedan"
"Personenauto","L326RB","BMW","M340I XDRIVE","20210715","20210715","GRIJS","88983","sedan"
"Personenauto","L340HH","BMW","M340I XDRIVE","20201001","20210521","GRIJS","95341","stationwagen"
"Personenauto","L364SF","BMW","M340I XDRIVE","20201005","20211029","GRIJS","101583","stationwagen"
"Personenauto","L412XL","BMW","M340I XDRIVE","20200616","20210825","GRIJS","96852","stationwagen"
"Personenauto","L421BG","BMW","M340I XDRIVE","20191216","20210412","ORANJE","89746","sedan"
"Personenauto","L422TX","BMW","M340I XDRIVE","20200914","20220425","GRIJS","105567","stationwagen"
"Personenauto","L437XN","BMW","M340I XDRIVE","20210827","20210827","ZWART","104614","stationwagen"
"Personenauto","L442PZ","BMW","M340I XDRIVE","20201208","20210706","ZWART","98514","stationwagen"
"Personenauto","L444RX","BMW","M340I XDRIVE","20210129","20210719","ZWART","95319","sedan"
"Personenauto","L446KZ","BMW","M340I XDRIVE","20201005","20210611","ZWART","94133","sedan"
"Personenauto","L461LK","BMW","M340I XDRIVE","20200929","20210616","GRIJS","94806","stationwagen"
"Personenauto","L481FX","BMW","M340I XDRIVE","20210514","20210514","GRIJS","89847","sedan"
"Personenauto","L497FK","BMW","M340I XDRIVE","20200804","20210505","WIT","95888","stationwagen"
"Personenauto","L512SJ","BMW","M340I XDRIVE","20200102","20220119","ZWART","98352","stationwagen"
"Personenauto","L540XL","BMW","M340I XDRIVE","20210111","20210823","ZWART","98244","stationwagen"
"Personenauto","L561KG","BMW","M340I XDRIVE","20210607","20210607","BLAUW","98618","sedan"
"Personenauto","L566FD","BMW","M340I XDRIVE","20200313","20210721","ZWART","96360","sedan"
"Personenauto","L570ZH","BMW","M340I XDRIVE","20210224","20210901","GRIJS","99324","stationwagen"
"Personenauto","L576HT","BMW","M340I XDRIVE","20200615","20210601","ZWART","103881","stationwagen"
"Personenauto","L595SG","BMW","M340I XDRIVE","20201214","20210715","ZWART","114583","stationwagen"
"Personenauto","L620LX","BMW","M340I XDRIVE","20210702","20210702","GRIJS","105040","sedan"
"Personenauto","L628ZN","BMW","M340I XDRIVE","20210224","20211127","ZWART","104557","stationwagen"
"Personenauto","L631LX","BMW","M340I XDRIVE","20210624","20210624","ZWART","107006","stationwagen"
"Personenauto","L633GB","BMW","M340I XDRIVE","20201208","20220311","ZWART","98746","stationwagen"
"Personenauto","L634RL","BMW","M340I XDRIVE","20201120","20211201","BLAUW","106044","stationwagen"
"Personenauto","L645KR","BMW","M340I XDRIVE","20200810","20210810","ZWART","104047","stationwagen"
"Personenauto","L651KR","BMW","M340I XDRIVE","20200930","20210802","ZWART","92674","stationwagen"
"Personenauto","L657PK","BMW","M340I XDRIVE","20201204","20210915","ZWART","98092","stationwagen"
"Personenauto","L683GB","BMW","M340I XDRIVE","20210517","20210517","GRIJS","99153","sedan"
"Personenauto","L685FR","BMW","M340I XDRIVE","20200921","20210512","GRIJS","98871","stationwagen"
"Personenauto","L710DD","BMW","M340I XDRIVE","20210423","20210423","ZWART","106874","stationwagen"
"Personenauto","L714ZZ","BMW","M340I XDRIVE","20210910","20210910","GRIJS","107309","stationwagen"
"Personenauto","L727VG","BMW","M340I XDRIVE","20200703","20210824","BLAUW","95357","stationwagen"
"Personenauto","L764BP","BMW","M340I XDRIVE","20200706","20210416","GRIJS","102639","stationwagen"
"Personenauto","L766DF","BMW","M340I XDRIVE","20200624","20210623","BLAUW","96640","sedan"
"Personenauto","L769VN","BMW","M340I XDRIVE","20210812","20210812","ZWART","108336","stationwagen"
"Personenauto","L775KB","BMW","M340I XDRIVE","20210604","20210604","GRIJS","98616","sedan"
"Personenauto","L777NT","BMW","M340I XDRIVE","20210702","20210702","GRIJS","101918","sedan"
"Personenauto","L802GT","BMW","M340I XDRIVE","20200616","20210526","ZWART","95795","sedan"
"Personenauto","L804GT","BMW","M340I XDRIVE","20200617","20210526","BLAUW","96609","sedan"
"Personenauto","L815BT","BMW","M340I XDRIVE","20200525","20210723","GRIJS","100613","stationwagen"
"Personenauto","L817JZ","BMW","M340I XDRIVE","20200528","20220324","BLAUW","91159","sedan"
"Personenauto","L819JZ","BMW","M340I XDRIVE","20201218","20210715","ZWART","93595","sedan"
"Personenauto","L821DL","BMW","M340I XDRIVE","20200623","20210507","GRIJS","100325","stationwagen"
"Personenauto","L823DL","BMW","M340I XDRIVE","20200707","20211217","GRIJS","92346","sedan"
"Personenauto","L834FZ","BMW","M340I XDRIVE","20191024","20210506","WIT","93075","sedan"
"Personenauto","L859VV","BMW","M340I XDRIVE","20200219","20220125","GRIJS","85278","sedan"
"Personenauto","L895LN","BMW","M340I XDRIVE","20201230","20210710","BLAUW","98389","stationwagen"
"Personenauto","L922JB","BMW","M340I XDRIVE","20200729","20210603","BLAUW","93282","stationwagen"
"Personenauto","L946DL","BMW","M340I XDRIVE","20210114","20211007","WIT","98445","sedan"
"Personenauto","L973LV","BMW","M340I XDRIVE","20200727","20210618","GRIJS","96138","sedan"
"Personenauto","L974NK","BMW","M340I XDRIVE","20210630","20210630","ZWART","101712","sedan"
"Personenauto","L976GG","BMW","M340I XDRIVE","20200325","20210517","ZWART","95538","stationwagen"
"Personenauto","L983ZB","BMW","M340I XDRIVE","20210831","20210831","WIT","85499","sedan"
"Personenauto","L987NP","BMW","M340I XDRIVE","20210629","20210629","GRIJS","94825","sedan"
"Personenauto","N004JH","BMW","M340I XDRIVE","20210211","20211201","ZWART","99705","stationwagen"
"Personenauto","N014TB","BMW","M340I XDRIVE","20220103","20220103","ZWART","103668","stationwagen"
"Personenauto","N057DF","BMW","M340I XDRIVE","20210916","20210916","WIT","82352","sedan"
"Personenauto","N062XJ","BMW","M340I XDRIVE","20210422","20211230","ZWART","102771","stationwagen"
"Personenauto","N096XX","BMW","M340I XDRIVE","20210426","20220107","GRIJS","96438","stationwagen"
"Personenauto","N109LF","BMW","M340I XDRIVE","20201130","20211117","ZWART","97306","sedan"
"Personenauto","N158FN","BMW","M340I XDRIVE","20200623","20211014","GRIJS","103103","stationwagen"
"Personenauto","N166JP","BMW","M340I XDRIVE","20210527","20211113","GRIJS","102829","stationwagen"
"Personenauto","N169LP","BMW","M340I XDRIVE","20200630","20211217","WIT","85929","sedan"
"Personenauto","N213ZJ","BMW","M340I XDRIVE","20191105",,"WIT","103380","sedan"
"Personenauto","N234DD","BMW","M340I XDRIVE","20200722","20210921","ZWART","103009","sedan"
"Personenauto","N242LD","BMW","M340I XDRIVE","20210308","20211105","BLAUW","85762","stationwagen"
"Personenauto","N257ZG","BMW","M340I XDRIVE","20201127","20220708","GRIJS","92485","sedan"
"Personenauto","N318SX","BMW","M340I XDRIVE","20200422","20211220","ZWART","89743","sedan"
"Personenauto","N363ZP","BMW","M340I XDRIVE","20220122","20220122","GRIJS","109442","stationwagen"
"Personenauto","N372PK","BMW","M340I XDRIVE","20200203","20220728","ZWART","93230","stationwagen"
"Personenauto","N429KN","BMW","M340I XDRIVE","20211108","20211108","GRIJS","93141","stationwagen"
"Personenauto","N454GK","BMW","M340I XDRIVE","20200717","20211019","GRIJS","108654","stationwagen"
"Personenauto","N461JK","BMW","M340I XDRIVE","20200914","20211026","GRIJS","100345","stationwagen"
"Personenauto","N475FN","BMW","M340I XDRIVE","20210520","20220307","ZWART","97851","sedan"
"Personenauto","N506ZB","BMW","M340I XDRIVE","20210709","20220107","ZWART","88534","sedan"
"Personenauto","N525ZS","BMW","M340I XDRIVE","20220121","20220121","GRIJS","111383","stationwagen"
"Personenauto","N531SR","BMW","M340I XDRIVE","20210426","20220628","ZWART","99728","stationwagen"
"Personenauto","N550FS","BMW","M340I XDRIVE","20210125","20211006","GRIJS","85081","sedan"
"Personenauto","N572PZ","BMW","M340I XDRIVE","20210217","20220216","ZWART","102699","sedan"
"Personenauto","N589ZD","BMW","M340I XDRIVE","20191009","20220112","GRIJS","84135","sedan"
"Personenauto","N648ZR","BMW","M340I XDRIVE","20210125","20220119","GRIJS","87550","sedan"
"Personenauto","N674ZX","BMW","M340I XDRIVE","20200617","20220204","BLAUW","98954","sedan"
"Personenauto","N695SL","BMW","M340I XDRIVE","20211224","20211224","GRIJS","95157","sedan"
"Personenauto","N698KP","BMW","M340I XDRIVE","20191217","20211120","GRIJS","93023","stationwagen"
"Personenauto","N737PF","BMW","M340I XDRIVE","20210401","20220929","ZWART","105350","stationwagen"
"Personenauto","N738NN","BMW","M340I XDRIVE","20210401","20211222","ZWART","104259","stationwagen"
"Personenauto","N754XR","BMW","M340I XDRIVE","20201126","20220930","ZWART","92854","stationwagen"
"Personenauto","N771HH","BMW","M340I XDRIVE","20211101","20211101","GRIJS","104682","stationwagen"
"Personenauto","N796SB","BMW","M340I XDRIVE","20210319","20211216","ZWART","84710","sedan"
"Personenauto","N805XH","BMW","M340I XDRIVE","20200318","20211231","ZWART","99276","stationwagen"
"Personenauto","N856FT","BMW","M340I XDRIVE","20201204","20211001","ZWART","90514","stationwagen"
"Personenauto","N873FG","BMW","M340I XDRIVE","20210930","20210930","GRIJS","103783","sedan"
"Personenauto","N887DX","BMW","M340I XDRIVE","20191007","20211028","BLAUW","84918","sedan"
"Personenauto","N944NH","BMW","M340I XDRIVE","20201204","20211118","ZWART","99252","stationwagen"
"Personenauto","N951SZ","BMW","M340I XDRIVE","20220104","20220104","ZWART","103668","stationwagen"
"Personenauto","N961NB","BMW","M340I XDRIVE","20210219","20220713","GRIJS","99168","stationwagen"
"Personenauto","N983TX","BMW","M340I XDRIVE","20210527","20220507","ZWART","101488","stationwagen"
"Personenauto","P050NZ","BMW","M340I XDRIVE","20201118","20220429","ZWART","94832","sedan"
"Personenauto","P094RR","BMW","M340I XDRIVE","20210325","20220525","ZWART","85394","sedan"
"Personenauto","P103FX","BMW","M340I XDRIVE","20220224","20220224","GRIJS","108646","stationwagen"
"Personenauto","P110XL","BMW","M340I XDRIVE","20211104","20220629","BLAUW","96618","stationwagen"
"Personenauto","P145KS","BMW","M340I XDRIVE","20220408","20220408","GRIJS","95874","sedan"
"Personenauto","P146XZ","BMW","M340I XDRIVE","20220706","20220706","ZWART","83233","sedan"
"Personenauto","P225GB","BMW","M340I XDRIVE","20200928","20220224","ZWART","100148","sedan"
"Personenauto","P230DF","BMW","M340I XDRIVE","20201127","20220204","GRIJS","90949","sedan"
"Personenauto","P233HS","BMW","M340I XDRIVE","20210319","20220316","ZWART","86602","sedan"
"Personenauto","P251FX","BMW","M340I XDRIVE","20220224","20220224","ZWART","106486","sedan"
"Personenauto","P257SK","BMW","M340I XDRIVE","20210827","20220611","ZWART","102845","stationwagen"
"Personenauto","P273RJ","BMW","M340I XDRIVE","20210721","20220519","ZWART","85409","sedan"
"Personenauto","P277FX","BMW","M340I XDRIVE","20220228","20220228","GRIJS","106622","stationwagen"
"Personenauto","P280FX","BMW","M340I XDRIVE","20220228","20220228","GRIJS","108539","stationwagen"
"Personenauto","P289PV","BMW","M340I XDRIVE","20210517","20220825","GROEN","103330","stationwagen"
"Personenauto","P319RH","BMW","M340I XDRIVE","20200603","20220516","GRIJS","102024","sedan"
"Personenauto","P341SK","BMW","M340I XDRIVE","20201006","20220525","WIT","80139","sedan"
"Personenauto","P374HD","BMW","M340I XDRIVE","20210608","20220411","ZWART","92225","sedan"
"Personenauto","P387TL","BMW","M340I XDRIVE","20210531","20221020","GRIJS","99994","stationwagen"
"Personenauto","P400FK","BMW","M340I XDRIVE","20210723","20220325","ZWART","102781","sedan"
"Personenauto","P418GP","BMW","M340I XDRIVE","20200514","20220311","ZWART","87576","sedan"
"Personenauto","P420ZH","BMW","M340I XDRIVE","20200625","20220701","ZWART","87266","stationwagen"
"Personenauto","P451ZF","BMW","M340I XDRIVE","20200330","20220707","GRIJS","90592","sedan"
"Personenauto","P464NL","BMW","M340I XDRIVE","20220426","20220426","GRIJS","96042","sedan"
"Personenauto","P489KZ","BMW","M340I XDRIVE","20210423","20220406","GRIJS","80059","sedan"
"Personenauto","P507GZ","BMW","M340I XDRIVE","20211203","20220309","ZWART","101551","stationwagen"
"Personenauto","P513LR","BMW","M340I XDRIVE","20201208","20220520","WIT","102188","stationwagen"
"Personenauto","P516BB","BMW","M340I XDRIVE","20210218","20220225","GRIJS","91093","stationwagen"
"Personenauto","P527NB","BMW","M340I XDRIVE","20210416","20220422","GRIJS","99188","stationwagen"
"Personenauto","P537NB","BMW","M340I XDRIVE","20210217","20220422","GRIJS","91423","sedan"
"Personenauto","P634BV","BMW","M340I XDRIVE","20220204","20220204","GRIJS","105275","stationwagen"
"Personenauto","P642BG","BMW","M340I XDRIVE","20220131","20220131","GRIJS","107296","stationwagen"
"Personenauto","P662BG","BMW","M340I XDRIVE","20220128","20220128","ZWART","84281","sedan"
"Personenauto","P679GL","BMW","M340I XDRIVE","20210115","20220304","ZWART","99713","sedan"
"Personenauto","P702LT","BMW","M340I XDRIVE","20210901","20220422","BLAUW","98109","stationwagen"
"Personenauto","P704BX","BMW","M340I XDRIVE","20200316","20221220","GRIJS","92864","stationwagen"
"Personenauto","P704JG","BMW","M340I XDRIVE","20200127","20220328","ZWART","103573","stationwagen"
"Personenauto","P724VN","BMW","M340I XDRIVE","20210315","20220620","GRIJS","84363","sedan"
"Personenauto","P726XR","BMW","M340I XDRIVE","20220221","20230401","WIT","96725","sedan"
"Personenauto","P759HN","BMW","M340I XDRIVE","20201016","20220317","GRIJS","100603","stationwagen"
"Personenauto","P761DK","BMW","M340I XDRIVE","20220217","20220217","ROOD","106708","sedan"
"Personenauto","P777HX","BMW","M340I XDRIVE","20200406","20220317","GRIJS","104791","stationwagen"
"Personenauto","P790FN","BMW","M340I XDRIVE","20210616","20220222","ROOD","101809","sedan"
"Personenauto","P823FN","BMW","M340I XDRIVE","20220224","20220224","GROEN","103518","sedan"
"Personenauto","P836HZ","BMW","M340I XDRIVE","20210730","20230121","WIT","92187","stationwagen"
"Personenauto","P847HL","BMW","M340I XDRIVE","20220321","20220321","GRIJS","110209","stationwagen"
"Personenauto","P910KL","BMW","M340I XDRIVE","20210319","20220401","ZWART","82090","sedan"
"Personenauto","P911ZS","BMW","M340I XDRIVE","20200403","20231207","GRIJS","100429","stationwagen"
"Personenauto","P917HK","BMW","M340I XDRIVE","20200520","20221125","WIT","83567","stationwagen"
"Personenauto","P944LB","BMW","M340I XDRIVE","20220415","20220415","ZWART","106881","stationwagen"
"Personenauto","P968HB","BMW","M340I XDRIVE","20210716","20220513","ZWART","99239","stationwagen"
"Personenauto","P969KS","BMW","M340I XDRIVE","20200807","20220405","BLAUW","90388","stationwagen"
"Personenauto","P976TJ","BMW","M340I XDRIVE","20200616","20220603","ZWART","95146","sedan"
"Personenauto","R022KG","BMW","M340I XDRIVE","20221018","20221018","GRIJS","103120","sedan"
"Personenauto","R052KL","BMW","M340I XDRIVE","20210414","20220926","ZWART","84969","stationwagen"
"Personenauto","R080HL","BMW","M340I XDRIVE","20210616","20220902","WIT","96058","sedan"
"Personenauto","R096LP","BMW","M340I XDRIVE","20200609","20221014","GRIJS","102821","stationwagen"
"Personenauto","R172BJ","BMW","M340I XDRIVE","20210615","20220924","GRIJS","84324","sedan"
"Personenauto","R176NJ","BMW","M340I XDRIVE","20210319","20230526","GRIJS","91902","sedan"
"Personenauto","R206PJ","BMW","M340I XDRIVE","20221029","20221029","BLAUW","106856","stationwagen"
"Personenauto","R211VT","BMW","M340I XDRIVE","20221215","20221215","GRIJS","100744","sedan"
"Personenauto","R242LR","BMW","M340I XDRIVE","20221007","20221007","GRIJS","108400","stationwagen"
"Personenauto","R379JK","BMW","M340I XDRIVE","20210917","20220913","GRIJS","96733","stationwagen"
"Personenauto","R395LJ","BMW","M340I XDRIVE","20221006","20221006","BLAUW","105015","stationwagen"
"Personenauto","R465RL","BMW","M340I XDRIVE","20210625","20221102","GRIJS","82999","stationwagen"
"Personenauto","R481JX","BMW","M340I XDRIVE","20220929","20220929","ZWART","107632","stationwagen"
"Personenauto","R499GH","BMW","M340I XDRIVE","20220908","20220908","WIT","92524","stationwagen"
"Personenauto","R526PP","BMW","M340I XDRIVE","20210525","20221025","ZWART","99019","stationwagen"
"Personenauto","R653HK","BMW","M340I XDRIVE","20200515","20220901","ZWART","99145","stationwagen"
"Personenauto","R665VK","BMW","M340I XDRIVE","20221208","20221208","BLAUW","101852","sedan"
"Personenauto","R717HV","BMW","M340I XDRIVE","20210726","20220913","GRIJS","86029","sedan"
"Personenauto","R741TK","BMW","M340I XDRIVE","20221125","20221125","ZWART","105435","stationwagen"
"Personenauto","R769DX","BMW","M340I XDRIVE","20220809","20220809","GRIJS","104503","sedan"
"Personenauto","R812GZ","BMW","M340I XDRIVE","20200714","20220902","BLAUW","90138","sedan"
"Personenauto","R814PX","BMW","M340I XDRIVE","20210721","20221105","GRIJS","86726","sedan"
"Personenauto","R830LF","BMW","M340I XDRIVE","20221018","20221018","ZWART","101631","stationwagen"
"Personenauto","R841NR","BMW","M340I XDRIVE","20200723","20221016","ZWART","89959","sedan"
"Personenauto","R842BS","BMW","M340I XDRIVE","20220726","20220726","GRIJS","104779","stationwagen"
"Personenauto","R945HJ","BMW","M340I XDRIVE","20220909","20220909","BLAUW","113164","stationwagen"
"Personenauto","R981TK","BMW","M340I XDRIVE","20221130","20221130","GRIJS","100860","stationwagen"
"Personenauto","S073LV","BMW","M340I XDRIVE","20230228","20230228","GRIJS","105453","stationwagen"
"Personenauto","S119NS","BMW","M340I XDRIVE","20210722","20230304","ZWART","101573","stationwagen"
"Personenauto","S124TR","BMW","M340I XDRIVE","20191031","20230405","ZWART","88811","sedan"
"Personenauto","S133HP","BMW","M340I XDRIVE","20210129","20230202","WIT","89075","stationwagen"
"Personenauto","S179JX","BMW","M340I XDRIVE","20200824","20230207","WIT","103050","stationwagen"
"Personenauto","S229LD","BMW","M340I XDRIVE","20220207","20230325","GRIJS","102785","stationwagen"
"Personenauto","S235XF","BMW","M340I XDRIVE","20191024","20230420","GRIJS","91103","sedan"
"Personenauto","S248GT","BMW","M340I XDRIVE","20230201","20230201","WIT","95308","sedan"
"Personenauto","S281PZ","BMW","M340I XDRIVE","20190823","20230316","ZWART","85597","sedan"
"Personenauto","S307TT","BMW","M340I XDRIVE","20200716","20230406","GRIJS","93255","sedan"
"Personenauto","S321SF","BMW","M340I XDRIVE","20191220","20230331","GRIJS","88966","stationwagen"
"Personenauto","S327NK","BMW","M340I XDRIVE","20230331","20230331","ZWART","107272","sedan"
"Personenauto","S369NS","BMW","M340I XDRIVE","20200727","20230317","ZWART","96297","stationwagen"
"Personenauto","S405NS","BMW","M340I XDRIVE","20211217","20230308","GRIJS","121267","stationwagen"
"Personenauto","S413NB","BMW","M340I XDRIVE","20220120","20230329","GRIJS","107559","stationwagen"
"Personenauto","S421GN","BMW","M340I XDRIVE","20211105","20230110","GRIJS","93626","stationwagen"
"Personenauto","S424XL","BMW","M340I XDRIVE","20220113","20230422","WIT","83909","sedan"
"Personenauto","S425RB","BMW","M340I XDRIVE","20200121","20230317","WIT","96198","stationwagen"
"Personenauto","S442GN","BMW","M340I XDRIVE","20210517","20230110","ZWART","86541","sedan"
"Personenauto","S458KT","BMW","M340I XDRIVE","20200630","20230217","GRIJS","95156","stationwagen"
"Personenauto","S460FP","BMW","M340I XDRIVE","20230121","20230121","ZWART","94183","sedan"
"Personenauto","S537VV","BMW","M340I XDRIVE","20220926","20230708","BLAUW","97690","sedan"
"Personenauto","S547GG","BMW","M340I XDRIVE","20200302",,"BLAUW","87166","sedan"
"Personenauto","S550FB","BMW","M340I XDRIVE","20230102","20230102","GRIJS","106302","stationwagen"
"Personenauto","S555VP","BMW","M340I XDRIVE","20200310","20230414","ZWART","93104","sedan"
"Personenauto","S557KV","BMW","M340I XDRIVE","20230223","20230223","GRIJS","109632","stationwagen"
"Personenauto","S589RT","BMW","M340I XDRIVE","20230331","20230331","BLAUW","117085","stationwagen"
"Personenauto","S591FB","BMW","M340I XDRIVE","20221230","20221230","BLAUW","104043","stationwagen"
"Personenauto","S610BD","BMW","M340I XDRIVE","20230218","20230218","GRIJS","94560","sedan"
"Personenauto","S614PJ","BMW","M340I XDRIVE","20230317","20230317","GRIJS","109703","stationwagen"
"Personenauto","S618GX","BMW","M340I XDRIVE","20230121","20230121","GRIJS","106302","stationwagen"
"Personenauto","S643XX","BMW","M340I XDRIVE","20191023","20230504","BLAUW","88553","sedan"
"Personenauto","S645PX","BMW","M340I XDRIVE","20230328","20230328","ROOD","105040","sedan"
"Personenauto","S762ZL","BMW","M340I XDRIVE","20201123","20230503","ZWART","93545","stationwagen"
"Personenauto","S786KR","BMW","M340I XDRIVE","20220309","20230216","ZWART","86340","stationwagen"
"Personenauto","S893RJ","BMW","M340I XDRIVE","20191223","20230323","GRIJS","97714","stationwagen"
"Personenauto","S898HD","BMW","M340I XDRIVE","20230125","20230125","BLAUW","105845","sedan"
"Personenauto","S916JL","BMW","M340I XDRIVE","20220810","20230203","GRIJS","96646","sedan"
"Personenauto","S927NK","BMW","M340I XDRIVE","20211025","20230415","GRIJS","84001","sedan"
"Personenauto","S971HH","BMW","M340I XDRIVE","20200820","20230311","GRIJS","99217","stationwagen"
"Personenauto","T126BZ","BMW","M340I XDRIVE","20230526","20230526","ZWART","108316","sedan"
"Personenauto","T135VN","BMW","M340I XDRIVE","20200302","20230911","ZWART","93441","sedan"
"Personenauto","T137BS","BMW","M340I XDRIVE","20190926","20230517","ZWART","96757","sedan"
"Personenauto","T163KS","BMW","M340I XDRIVE","20230711","20230711","BLAUW","110925","stationwagen"
"Personenauto","T174TG","BMW","M340I XDRIVE","20220831","20230901","GRIJS","109858","stationwagen"
"Personenauto","T285JB","BMW","M340I XDRIVE","20200723","20230802","GRIJS","96641","stationwagen"
"Personenauto","T311NB","BMW","M340I XDRIVE","20201116","20230916","BLAUW","98346","stationwagen"
"Personenauto","T319TD","BMW","M340I XDRIVE","20200910","20230826","ZWART","97722","sedan"
"Personenauto","T349KN","BMW","M340I XDRIVE","20200317","20230629","ZWART","84065","sedan"
"Personenauto","T381NF","BMW","M340I XDRIVE","20200218","20230717","ZWART","101230","stationwagen"
"Personenauto","T420BK","BMW","M340I XDRIVE","20221005","20230511","GRIJS","105881","sedan"
"Personenauto","T460RX","BMW","M340I XDRIVE","20230825","20230825","BLAUW","118462","stationwagen"
"Personenauto","T464NN","BMW","M340I XDRIVE","20201229","20230727","GRIJS","101359","stationwagen"
"Personenauto","T509JB","BMW","M340I XDRIVE","20200427","20230621","GRIJS","105005","stationwagen"
"Personenauto","T547ST","BMW","M340I XDRIVE","20200318","20230824","GRIJS","89803","stationwagen"
"Personenauto","T590LR","BMW","M340I XDRIVE","20200107","20230711","WIT","88026","stationwagen"
"Personenauto","T616LV","BMW","M340I XDRIVE","20200204","20230713","WIT","91336","stationwagen"
"Personenauto","T633NT","BMW","M340I XDRIVE","20220930","20230809","ZWART","110151","stationwagen"
"Personenauto","T638PG","BMW","M340I XDRIVE","20200110","20230726","GRIJS","77194","sedan"
"Personenauto","T661DH","BMW","M340I XDRIVE","20201013","20230608","BLAUW","94839","stationwagen"
"Personenauto","T695KZ","BMW","M340I XDRIVE","20230707","20230707","GRIJS","99625","sedan"
"Personenauto","T712HR","BMW","M340I XDRIVE","20200604","20230619","ZWART","103728","stationwagen"
"Personenauto","T722ZB","BMW","M340I XDRIVE","20200729","20230925","WIT","89235","sedan"
"Personenauto","T753JK","BMW","M340I XDRIVE","20201112","20230815","ZWART","97120","stationwagen"
"Personenauto","T761HD","BMW","M340I XDRIVE","20230617","20230617","GRIJS","108278","sedan"
"Personenauto","T767TF","BMW","M340I XDRIVE","20191122","20230825","WIT","97723","sedan"
"Personenauto","T795DB","BMW","M340I XDRIVE","20191202","20230517","WIT","93722","sedan"
"Personenauto","T798GS","BMW","M340I XDRIVE","20200211","20230614","GRIJS","100107","stationwagen"
"Personenauto","T841BN","BMW","M340I XDRIVE","20200313","20230809","WIT","98826","stationwagen"
"Personenauto","T844HJ","BMW","M340I XDRIVE","20200713","20240206","BLAUW","89449","stationwagen"
"Personenauto","T854HJ","BMW","M340I XDRIVE","20200706","20230617","ZWART","103389","stationwagen"
