"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R812KS","MERCEDES-BENZ","E 200 CGI","20101020","20221012","ZWART","65981","stationwagen"
"Personenauto","R981HT","MERCEDES-BENZ","E 200 CGI","20110321","20220924","WIT","62553","stationwagen"
"Personenauto","RF224P","MERCEDES-BENZ","E 200 CGI","20100719","20171102","ZWART","58998","stationwagen"
"Personenauto","RJ692L","MERCEDES-BENZ","E 200 CGI","20110307","20180302","ZWART","74891","stationwagen"
"Personenauto","S143NX","MERCEDES-BENZ","E 200 CGI","20100614","20230331","WIT","70033","stationwagen"
"Personenauto","S229JR","MERCEDES-BENZ","E 200 CGI","20100604","20230204","ZWART","52482","stationwagen"
"Personenauto","S647PK","MERCEDES-BENZ","E 200 CGI","20110118","20230413","ZWART","63916","stationwagen"
"Personenauto","S761ZR","MERCEDES-BENZ","E 200 CGI","20101021","20230512","ZWART","61585","stationwagen"
"Personenauto","SB758L","MERCEDES-BENZ","E 200 CGI","20100915","20180306","GRIJS","64066","stationwagen"
"Personenauto","SN996B","MERCEDES-BENZ","E 200 CGI","20100928","20180802","GRIJS","58928","stationwagen"
"Personenauto","SX769K","MERCEDES-BENZ","E 200 CGI","20110504","20180621","GRIJS","60356","stationwagen"
"Personenauto","SZ812L","MERCEDES-BENZ","E 200 CGI","20100407","20180626","GRIJS","56917","stationwagen"
"Personenauto","T117LD","MERCEDES-BENZ","E 200 CGI","20100629","20230826","ZWART","53112","stationwagen"
"Personenauto","T242XR","MERCEDES-BENZ","E 200 CGI","20110429","20230926","GRIJS","55850","stationwagen"
"Personenauto","T283PD","MERCEDES-BENZ","E 200 CGI","20101202","20230725","ZWART","63643","stationwagen"
"Personenauto","T564FF","MERCEDES-BENZ","E 200 CGI","20110324","20231101","ZWART","62249","stationwagen"
"Personenauto","T610GV","MERCEDES-BENZ","E 200 CGI","20100406","20230612","GRIJS","61324","stationwagen"
"Personenauto","T659NX","MERCEDES-BENZ","E 200 CGI","20110628","20230804","ZWART","62905","stationwagen"
"Personenauto","T699XZ","MERCEDES-BENZ","E 200 CGI","20101007","20231012","ZWART","62618","stationwagen"
"Personenauto","T841FZ","MERCEDES-BENZ","E 200 CGI","20100917","20240113","ZWART","64225","stationwagen"
"Personenauto","T976JB","MERCEDES-BENZ","E 200 CGI","20110328","20230720","ZWART","61736","stationwagen"
"Personenauto","TF066J","MERCEDES-BENZ","E 200 CGI","20100729","20181106","GRIJS","55746","stationwagen"
"Personenauto","X256BN","MERCEDES-BENZ","E 200 CGI","20110208","20231010","BLAUW","68049","stationwagen"
"Personenauto","X326XG","MERCEDES-BENZ","E 200 CGI","20110203","20240308","WIT","63539","stationwagen"
"Personenauto","X770JG","MERCEDES-BENZ","E 200 CGI","20100415","20231201","ZWART","58742","stationwagen"
"Personenauto","XH221H","MERCEDES-BENZ","E 200 CGI","20091202","20181224","GRIJS",,"stationwagen"
"Personenauto","XK944P","MERCEDES-BENZ","E 200 CGI","20100225","20190118","BRUIN","57243","stationwagen"
"Personenauto","Z156GP","MERCEDES-BENZ","E 200 CGI","20100616",,"ZWART","62156","stationwagen"
"Personenauto","Z220LN","MERCEDES-BENZ","E 200 CGI","20110427",,"WIT","58037","stationwagen"
"Personenauto","Z330BJ","MERCEDES-BENZ","E 200 CGI","20090909","20240302","GRIJS",,"stationwagen"
"Personenauto","Z642LB","MERCEDES-BENZ","E 200 CGI","20100115",,"GRIJS","62502","stationwagen"
"Personenauto","Z891JR","MERCEDES-BENZ","E 200 CGI","20110307","20240419","ZWART","53364","stationwagen"
"Personenauto","ZB225H","MERCEDES-BENZ","E 200 CGI","20100607","20190416","BRUIN","56472","stationwagen"
"Personenauto","ZH126B","MERCEDES-BENZ","E 200 CGI","20110311","20190524","ZWART","62553","stationwagen"
"Personenauto","ZR389H","MERCEDES-BENZ","E 200 CGI","20100608","20190710","WIT","60556","stationwagen"
