"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BJKG","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250325","20221115","5737","kampeerwagen","2","N.v.t.","N.v.t.","4","1868","1450","2205","1550","662","1100","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,"755",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-11-15T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLDH","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250108","20040108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVGK","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241010","20140915","6188","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20051010","20051010","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2014-09-15T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VDD8","Bedrijfsauto","FIAT","SCUDO 1.9 D","20200411",,"6773","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20061230","20061230","Geen verstrekking in Open Data",,"Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2019","Logisch","00","Ja","2020-04-11T00:00:00.000",,"2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZLS","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241202","20161126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2016-11-26T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPSN","Bedrijfsauto","FIAT","SCUDO 1.9 D","20230706","20230204",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040831","20040831","Geen verstrekking in Open Data",,"Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2022","Onlogisch","04","Ja","2023-07-06T00:00:00.000","2023-02-04T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDD8","Bedrijfsauto","FIAT","SCUDO 1.9 D","20231230","20151106","6773","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20061230","20061230","Geen verstrekking in Open Data",,"Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2015-11-06T00:00:00.000","2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJXZ","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20241008","20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1403","2205","1503","695","1100","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"802",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-03-23T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRPL","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20241221","20041221",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20041221","20041221","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VTFH","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20250120","20070511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1403","2205","1503","695","1100","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,"802",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2007-05-11T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTHL","Bedrijfsauto","FIAT","SCUDO 1.9 D","20190319","20190311",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2019","Logisch","00","Ja","2019-03-19T00:00:00.000","2019-03-11T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXHG","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240815","20101124","6070","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-11-24T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBXR","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241211","20240206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-02-06T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKGX","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240906","20190525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-05-25T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLDH","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20250618","20090618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1403","2205","1503","695","1100","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"802",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2009-06-18T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTHL","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240703","20130816",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2013-08-16T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZVR","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250125","20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-02-20T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJPK","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240811","20180829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2018-08-29T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSFS","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20250322","20130823",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-08-23T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJPK","Bedrijfsauto","FIAT","SCUDO 1.9 D","20231206","20131115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20030724","20030724","Geen verstrekking in Open Data",,"Nee",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2023-12-06T00:00:00.000","2013-11-15T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKBT","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20121109","20110114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","1850","1450","675","1100","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","1850",,,,,,"0","0.04","322","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-11-09T00:00:00.000","2011-01-14T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPPP","Bedrijfsauto","FIAT","SCUDO 1.9 D","20231006","20231009",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040817","20040817","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2023-10-09T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRBD","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20191102","20230424",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2019-11-02T00:00:00.000","2023-04-24T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VDSZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20151129","20151208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19981118","19981118","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2015","Logisch","00","Ja","2015-11-29T00:00:00.000","2015-12-08T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTHL","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20240919","20220910",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-10T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDPG","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240215","20230212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20020624","20020624","Geen verstrekking in Open Data",,"Nee",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000","2023-02-12T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXVP","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20241213","20130404","7797","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-04-04T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTKJ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250111","20191205",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-12-05T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BVBL","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20241102","20190214","6868","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1369","2205","1469","684","1100","20051006","20051006","Geen verstrekking in Open Data",,"Ja",,"836",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-02-14T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
