"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T368HG","MERCEDES-BENZ","AMG E 63 S","20230622","20230622","BLAUW","232475","sedan"
"Personenauto","T456BX","MERCEDES-BENZ","AMG E 63 S","20180103","20230516","ZWART","179570","stationwagen"
"Personenauto","T488JP","MERCEDES-BENZ","AMG E 63 S","20181123","20230629","GRIJS","190263","stationwagen"
"Personenauto","T515TT","MERCEDES-BENZ","AMG E 63 S","20180607","20230831","GRIJS","197372","sedan"
"Personenauto","T521KB","MERCEDES-BENZ","AMG E 63 S","20210201","20230627","ZWART","213785","sedan"
"Personenauto","T530PP","MERCEDES-BENZ","AMG E 63 S","20211022","20230728","GRIJS","199735","sedan"
"Personenauto","T560TT","MERCEDES-BENZ","AMG E 63 S","20190722","20230831","GRIJS","177160","sedan"
"Personenauto","T757GG","MERCEDES-BENZ","AMG E 63 S","20220511","20230607","GRIJS","196951","stationwagen"
"Personenauto","T769JJ","MERCEDES-BENZ","AMG E 63 S","20191219","20230622","WIT","182158","sedan"
"Personenauto","T846VG","MERCEDES-BENZ","AMG E 63 S","20170602","20230906","ZWART","168399","sedan"
"Personenauto","T933HV","MERCEDES-BENZ","AMG E 63 S","20180216","20230620","GRIJS","196800","stationwagen"
"Personenauto","T984NP","MERCEDES-BENZ","AMG E 63 S","20170906","20230720","GRIJS","171720","sedan"
"Personenauto","T988NK","MERCEDES-BENZ","AMG E 63 S","20210617","20230718","GRIJS","227717","sedan"
"Personenauto","T991JN","MERCEDES-BENZ","AMG E 63 S","20180405","20230623","GRIJS","202990","stationwagen"
"Personenauto","TF751G","MERCEDES-BENZ","AMG E 63 S","20170825","20180713","ZWART","188062","sedan"
"Personenauto","TG002S","MERCEDES-BENZ","AMG E 63 S","20180731","20180731","ZWART","197645","sedan"
"Personenauto","TG041R","MERCEDES-BENZ","AMG E 63 S","20170822","20180724","ZWART","173061","stationwagen"
"Personenauto","TG958B","MERCEDES-BENZ","AMG E 63 S","20180730","20180730","GRIJS","200599","stationwagen"
"Personenauto","TH056P","MERCEDES-BENZ","AMG E 63 S","20180803","20180803","GRIJS","220267","sedan"
"Personenauto","TH251V","MERCEDES-BENZ","AMG E 63 S","20171025","20180808","GRIJS","190391","sedan"
"Personenauto","TK243J","MERCEDES-BENZ","AMG E 63 S","20180829","20180829","ZWART","206657","stationwagen"
"Personenauto","TK367J","MERCEDES-BENZ","AMG E 63 S","20180829","20180829","ZWART","192333","sedan"
"Personenauto","TN018F","MERCEDES-BENZ","AMG E 63 S","20180516","20180919","ZWART","207404","sedan"
"Personenauto","TN745X","MERCEDES-BENZ","AMG E 63 S","20180726","20180919","ZWART","187068","stationwagen"
"Personenauto","TP005G","MERCEDES-BENZ","AMG E 63 S","20170912","20180921","ZWART","183988","stationwagen"
"Personenauto","TP117R","MERCEDES-BENZ","AMG E 63 S","20170918","20180920","ZWART","192327","sedan"
"Personenauto","TP718H","MERCEDES-BENZ","AMG E 63 S","20171101","20180921","GRIJS","199098","stationwagen"
"Personenauto","TR585Z","MERCEDES-BENZ","AMG E 63 S","20170512","20181012","GRIJS","198484","sedan"
"Personenauto","TR907G","MERCEDES-BENZ","AMG E 63 S","20180302","20181003","ZWART","192816","stationwagen"
"Personenauto","TS389D","MERCEDES-BENZ","AMG E 63 S","20180112","20181006","ZWART","190328","sedan"
"Personenauto","TS647P","MERCEDES-BENZ","AMG E 63 S","20180320","20181016","GRIJS","188950","stationwagen"
"Personenauto","TS852F","MERCEDES-BENZ","AMG E 63 S","20170508","20181003","GRIJS","178031","sedan"
"Personenauto","TT291Z","MERCEDES-BENZ","AMG E 63 S","20180413","20181027","GRIJS","202239","stationwagen"
"Personenauto","TV582J","MERCEDES-BENZ","AMG E 63 S","20180321","20181109","ZWART","176091","sedan"
"Personenauto","TZ105R","MERCEDES-BENZ","AMG E 63 S","20180131","20181204","GRIJS","193207","sedan"
"Personenauto","X026SJ","MERCEDES-BENZ","AMG E 63 S","20221013","20240113","GRIJS","207035","sedan"
"Personenauto","X031SZ","MERCEDES-BENZ","AMG E 63 S","20180817","20240207","GRIJS","179835","sedan"
"Personenauto","X100XH","MERCEDES-BENZ","AMG E 63 S","20180418","20240213","ZWART","165420","sedan"
"Personenauto","X130BH","MERCEDES-BENZ","AMG E 63 S","20210727","20231004","GRIJS","217661","sedan"
"Personenauto","X162GJ","MERCEDES-BENZ","AMG E 63 S","20220825","20231103","GRIJS","207392","sedan"
"Personenauto","X200ZT","MERCEDES-BENZ","AMG E 63 S","20180903","20240302","ZWART","206362","stationwagen"
"Personenauto","X326LD","MERCEDES-BENZ","AMG E 63 S","20190927","20231211","GRIJS","204454","stationwagen"
"Personenauto","X334VS","MERCEDES-BENZ","AMG E 63 S","20210318","20240217","ZWART","214461","sedan"
"Personenauto","X349ZP","MERCEDES-BENZ","AMG E 63 S","20220509","20240227","ZWART","198825","sedan"
"Personenauto","X360KL","MERCEDES-BENZ","AMG E 63 S","20210907","20231205","ZWART","225910","sedan"
"Personenauto","X401BN","MERCEDES-BENZ","AMG E 63 S","20220729","20231023","GRIJS","211064","stationwagen"
"Personenauto","X474XD","MERCEDES-BENZ","AMG E 63 S","20181220","20240213","GRIJS","198261","stationwagen"
"Personenauto","X475HV","MERCEDES-BENZ","AMG E 63 S","20180320","20231117","WIT","191416","sedan"
"Personenauto","X512KZ","MERCEDES-BENZ","AMG E 63 S","20201001","20231221","GRIJS","191698","stationwagen"
"Personenauto","X532XN","MERCEDES-BENZ","AMG E 63 S","20170609","20240313","WIT","165404","sedan"
"Personenauto","X543HB","MERCEDES-BENZ","AMG E 63 S","20211201","20231110","ZWART","208776","stationwagen"
"Personenauto","X562KH","MERCEDES-BENZ","AMG E 63 S","20220923","20231130","GRIJS","207368","sedan"
"Personenauto","X579GF","MERCEDES-BENZ","AMG E 63 S","20181024","20231101","BLAUW","200986","stationwagen"
"Personenauto","X590XL","MERCEDES-BENZ","AMG E 63 S","20171023","20240402","GRIJS","175260","sedan"
"Personenauto","X602FJ","MERCEDES-BENZ","AMG E 63 S","20210115",,"ZWART","219772","sedan"
"Personenauto","X784HR","MERCEDES-BENZ","AMG E 63 S","20180831","20231122","GRIJS","204228","sedan"
"Personenauto","X792SX","MERCEDES-BENZ","AMG E 63 S","20210219",,"ZWART","211520","sedan"
"Personenauto","X825VR","MERCEDES-BENZ","AMG E 63 S","20180628","20240207","GRIJS","201108","stationwagen"
"Personenauto","X846GD","MERCEDES-BENZ","AMG E 63 S","20190923","20231031","GRIJS","201324","sedan"
"Personenauto","X862BR","MERCEDES-BENZ","AMG E 63 S","20231011","20231011","PAARS","212821","sedan"
"Personenauto","XB129V","MERCEDES-BENZ","AMG E 63 S","20170329","20181130","ZWART","202794","sedan"
"Personenauto","XB497Z","MERCEDES-BENZ","AMG E 63 S","20181204","20181204","ZWART","215995","sedan"
"Personenauto","XB936V","MERCEDES-BENZ","AMG E 63 S","20180305","20190608","WIT","191204","stationwagen"
"Personenauto","XB938P","MERCEDES-BENZ","AMG E 63 S","20171108","20181207","GRIJS","195825","stationwagen"
"Personenauto","XD059H","MERCEDES-BENZ","AMG E 63 S","20170922","20181203","ZWART","187741","sedan"
"Personenauto","XD238N","MERCEDES-BENZ","AMG E 63 S","20171211","20181214","GRIJS","193086","stationwagen"
"Personenauto","XF011F","MERCEDES-BENZ","AMG E 63 S","20180529","20181212","ZWART","186147","sedan"
"Personenauto","XF688R","MERCEDES-BENZ","AMG E 63 S","20180606","20181219","GRIJS","208062","sedan"
"Personenauto","XF939D","MERCEDES-BENZ","AMG E 63 S","20180125","20190314","ZWART","188205","sedan"
"Personenauto","XH948L","MERCEDES-BENZ","AMG E 63 S","20180111","20190211","ZWART","189249","sedan"
"Personenauto","XJ105P","MERCEDES-BENZ","AMG E 63 S","20170320","20190107","ZWART","172241","sedan"
"Personenauto","XJ188R","MERCEDES-BENZ","AMG E 63 S","20180614","20190620","ZWART","180636","sedan"
"Personenauto","XK814B","MERCEDES-BENZ","AMG E 63 S","20181026","20190111","GRIJS","212978","stationwagen"
"Personenauto","XN265H","MERCEDES-BENZ","AMG E 63 S","20170926","20190212","WIT","207306","stationwagen"
"Personenauto","XR802J","MERCEDES-BENZ","AMG E 63 S","20180129","20190308","ZWART","173848","sedan"
"Personenauto","XS098L","MERCEDES-BENZ","AMG E 63 S","20180523","20190319","ZWART","205898","stationwagen"
"Personenauto","XS339G","MERCEDES-BENZ","AMG E 63 S","20170726","20190308","GRIJS","201653","sedan"
"Personenauto","XS958F","MERCEDES-BENZ","AMG E 63 S","20170523","20190304","GRIJS","159887","sedan"
"Personenauto","XT162B","MERCEDES-BENZ","AMG E 63 S","20170613","20190312","GRIJS","175822","sedan"
"Personenauto","XV639T","MERCEDES-BENZ","AMG E 63 S","20180406","20190408","ZWART","203837","stationwagen"
"Personenauto","XZ705B","MERCEDES-BENZ","AMG E 63 S","20170801","20190403","GROEN","179352","sedan"
"Personenauto","Z162KR","MERCEDES-BENZ","AMG E 63 S","20180523","20240424","GRIJS","221073","stationwagen"
"Personenauto","Z317LL","MERCEDES-BENZ","AMG E 63 S","20190418","20240501","ZWART","200295","sedan"
"Personenauto","Z415DJ","MERCEDES-BENZ","AMG E 63 S","20181206","20240312","ZWART","200112","stationwagen"
"Personenauto","Z437LR","MERCEDES-BENZ","AMG E 63 S","20230406",,"ZWART","206928","sedan"
"Personenauto","Z661DD","MERCEDES-BENZ","AMG E 63 S","20171026","20240308","ZWART","176760","sedan"
"Personenauto","Z680HD","MERCEDES-BENZ","AMG E 63 S","20221005","20240425","GRIJS","190235","sedan"
"Personenauto","Z834NF","MERCEDES-BENZ","AMG E 63 S","20171116",,"ZWART","200137","sedan"
"Personenauto","Z902LR","MERCEDES-BENZ","AMG E 63 S","20180322","20240503","GRIJS","194283","stationwagen"
"Personenauto","Z920BV","MERCEDES-BENZ","AMG E 63 S","20171116","20240307","GRIJS","168983","stationwagen"
"Personenauto","ZF287K","MERCEDES-BENZ","AMG E 63 S","20171129","20190927","ZWART","174346","sedan"
"Personenauto","ZF616N","MERCEDES-BENZ","AMG E 63 S","20170913","20190911","GRIJS","174255","sedan"
"Personenauto","ZG171P","MERCEDES-BENZ","AMG E 63 S","20170706","20190522","WIT","184746","sedan"
"Personenauto","ZG330T","MERCEDES-BENZ","AMG E 63 S","20170627","20190524","GRIJS","179830","sedan"
"Personenauto","ZJ050V","MERCEDES-BENZ","AMG E 63 S","20171016","20190611","ZWART","204894","sedan"
"Personenauto","ZL215K","MERCEDES-BENZ","AMG E 63 S","20171030","20190621","GRIJS","192351","sedan"
"Personenauto","ZL617P","MERCEDES-BENZ","AMG E 63 S","20180514","20191206","ZWART","184020","stationwagen"
"Personenauto","ZL694N","MERCEDES-BENZ","AMG E 63 S","20170508","20190626","ZWART","180578","sedan"
"Personenauto","ZL703V","MERCEDES-BENZ","AMG E 63 S","20190627","20190627","WIT","192703","sedan"
"Personenauto","ZL767V","MERCEDES-BENZ","AMG E 63 S","20190628","20190628","GRIJS","222348","sedan"
"Personenauto","ZN269H","MERCEDES-BENZ","AMG E 63 S","20171123","20190625","ZWART","181243","sedan"
"Personenauto","ZP675Z","MERCEDES-BENZ","AMG E 63 S","20180111","20190711","GRIJS","170525","sedan"
"Personenauto","ZP692F","MERCEDES-BENZ","AMG E 63 S","20181004","20191024","GRIJS","196516","sedan"
"Personenauto","ZP928N","MERCEDES-BENZ","AMG E 63 S","20170522","20190703","GRIJS","174316","sedan"
"Personenauto","ZS082P","MERCEDES-BENZ","AMG E 63 S","20190606","20190821","GRIJS","208274","stationwagen"
"Personenauto","ZS755P","MERCEDES-BENZ","AMG E 63 S","20170901","20190729","GRIJS","194335","sedan"
