"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ48LV","Bedrijfsauto","CITROEN","MEHARI","20161218","19880324",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19810630","19880324","Geen verstrekking in Open Data",,"Nee",,"387",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-12-18T00:00:00.000","1988-03-24T00:00:00.000","1981-06-30T00:00:00.000","1988-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA1106","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20130313",,"huifopbouw","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19710827","19710827","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen binnenzyde balk a. achteras","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-03-13T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2450","Bedrijfsauto","CITROEN","AK-AK",,"19980424",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"688","1115","788",,,"19711004","19711004","Geen verstrekking in Open Data",,"Nee",,"427",,,,,,"4",,,,,"150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"1998-04-24T00:00:00.000","1971-10-04T00:00:00.000","1971-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF1645","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"20120724",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19720128","19720128","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2012-07-24T00:00:00.000","1972-01-28T00:00:00.000","1972-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV4811","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20070822",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19730316","19730316","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2007-08-22T00:00:00.000","1973-03-16T00:00:00.000","1973-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9761","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20110817",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19730523","19730523","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op r. kokerbalk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-08-17T00:00:00.000","1973-05-23T00:00:00.000","1973-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4087","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20220310",,"huifopbouw","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19730924","19730924","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"onderop dwarsbalk midden onder vooras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-03-10T00:00:00.000","1973-09-24T00:00:00.000","1973-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB4080","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"19880408",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740129","19740129","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1988-04-08T00:00:00.000","1974-01-29T00:00:00.000","1974-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6767","Bedrijfsauto","CITROEN","YN6DM MEHARI",,"20210501",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740705","19740705","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","1974-07-05T00:00:00.000","1974-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7330","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250330","20160705",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-30T00:00:00.000","2016-07-05T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124NR","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250418","20180418","7699","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1970","3300","2070",,,"20080219","20180418","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"210","N1",,,"r. voorwielscherm","3300",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-04-18T00:00:00.000","2008-02-19T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315HN","Bedrijfsauto","CITROEN","JUMPER","20240921","20170726","11556","huifopbouw","3","N.v.t.","N.v.t.","4","1997","2400","3500","2500","750",,"20160921","20170726","Geen verstrekking in Open Data","47771","Ja",,"1100",,"3000","3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-07-26T00:00:00.000","2016-09-21T00:00:00.000","2017-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V836NP","Bedrijfsauto","CITROEN","MEHARI","20200315","20190507",,"huifopbouw","2","N.v.t.","N.v.t.","2","602","570","930","670",,,"19790612","20180413","Geen verstrekking in Open Data",,"Ja",,"360",,"400","400",,,"4",,,,,"160","N1",,,"r. balk by motorruimte","930","AY-CA",,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2019","Geen oordeel","05","Ja","2020-03-15T00:00:00.000","2019-05-07T00:00:00.000","1979-06-12T00:00:00.000","2018-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL187D","Bedrijfsauto","CITROEN","JUMPER","20241130","20141205","10868","huifopbouw","3","N.v.t.","N.v.t.","4","2999","2010","3500","2110","750",,"20081014","20141205","Geen verstrekking in Open Data",,"Ja",,"1490",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2014-12-05T00:00:00.000","2008-10-14T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL427R","Bedrijfsauto","CITROEN","JUMPER 35 L3 120","20250216","20200317","9117","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1915","3490","2015","750",,"20110128","20150114","Geen verstrekking in Open Data","37034","Ja",,"1575",,"2500","2500",,,"4",,,,,"218","N1",,,"r. voorwielscherm","3490",,,,,,,"0.04","404","Nee","Nee",,"Nee","5990",,,"2024","Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2020-03-17T00:00:00.000","2011-01-28T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL66V","Bedrijfsauto","CITROEN","JUMPER","20240628","20220630","9848","huifopbouw","3","N.v.t.","N.v.t.","4","1997","2496","3500","2596",,,"20170811","20220630","Geen verstrekking in Open Data","40582","Ja",,"1004",,"2000","2000",,,"4",,,,,"219","N1",,,,"3500","YC1MAU/GY",,,,,,"0.03","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-30T00:00:00.000","2017-08-11T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD78B","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230610","20230711","12035","huifopbouw","3","N.v.t.","N.v.t.","4","1997","2392","3500","2492",,,"20190816","20220610","Geen verstrekking in Open Data","49787","Nee",,"1108",,,"3000",,,"4",,,,,"212","N1",,,,"3500","Y/E6",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2023-07-11T00:00:00.000","2019-08-16T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG72G","Bedrijfsauto","CITROEN","JUMPER","20241229",,"10602","huifopbouw","2","N.v.t.","N.v.t.","4","2198","2215","3500","2315","750",,"20150107",,"Geen verstrekking in Open Data","43756","Nee","152","1285",,,"2500",,"2","4",,,,,"205","N1",,,,"3500","Y",,"e3*2007/46*0046*08","CTMAU","GY","0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000",,"2015-01-07T00:00:00.000",,,,,,,,,,,,"225",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN28T","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250120","20230113","10791","huifopbouw","3","N.v.t.","N.v.t.","4","1997","2395","3500","2495","750",,"20161129","20230113","Geen verstrekking in Open Data","44550","Ja","160","1105",,"3000","3000",,"2","4",,,,"669","250","N1",,,,"3500","Y",,,,,,"0.05","403","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-13T00:00:00.000","2016-11-29T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX540V","Bedrijfsauto","CITROEN","JUMPER","20241120","20200515","9607","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2520","3500","2620","750",,"20160712","20160712","Geen verstrekking in Open Data","39567","Ja",,"980",,,"2500",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-05-15T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3727","Bedrijfsauto","CITROEN","JB 14",,"20210913",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"980","1380","1080",,,"19200630","19840920","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"145","N1",,,"r. op dwarsbalk by motorkap","1380",,,,,,,"0.01","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","1920-06-30T00:00:00.000","1984-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ5322","Bedrijfsauto","CITROEN","C4 GI",,"20190220",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1340","1440","1440",,,"19310630","19910301","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"167","N1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","1931-06-30T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
