"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P057BJ","BMW","Z4 SDRIVE30I","20220127","20220127","ZWART","71616","cabriolet"
"Personenauto","P067NX","BMW","Z4 SDRIVE30I","20210610","20221203","ZWART","68931","cabriolet"
"Personenauto","P079LZ","BMW","Z4 SDRIVE30I","20220421","20220421","GRIJS","73725","cabriolet"
"Personenauto","P080VT","BMW","Z4 SDRIVE30I","20220624","20220624","GRIJS","74623","cabriolet"
"Personenauto","P084HB","BMW","Z4 SDRIVE30I","20220315","20220315","ROOD","69786","cabriolet"
"Personenauto","P089LZ","BMW","Z4 SDRIVE30I","20220423","20220423","GRIJS","73043","cabriolet"
"Personenauto","P130VX","BMW","Z4 SDRIVE30I","20220629","20220629","ZWART","77109","cabriolet"
"Personenauto","P174KD","BMW","Z4 SDRIVE30I","20220331","20220331","GRIJS","76531","cabriolet"
"Personenauto","P176LS","BMW","Z4 SDRIVE30I","20220421","20220421","ZWART","74562","cabriolet"
"Personenauto","P177VJ","BMW","Z4 SDRIVE30I","20220617","20220617","WIT","69187","cabriolet"
"Personenauto","P182VJ","BMW","Z4 SDRIVE30I","20220622","20220622","ZWART","74195","cabriolet"
"Personenauto","P205KD","BMW","Z4 SDRIVE30I","20220331","20220331","GRIJS","72424","cabriolet"
"Personenauto","P234LP","BMW","Z4 SDRIVE30I","20220419","20220419","GRIJS","75690","cabriolet"
"Personenauto","P244RB","BMW","Z4 SDRIVE30I","20200604","20240327","WIT","69032","cabriolet"
"Personenauto","P280HJ","BMW","Z4 SDRIVE30I","20210618","20220405","WIT","68338","cabriolet"
"Personenauto","P290KT","BMW","Z4 SDRIVE30I","20210621","20220408","ZWART","67405","cabriolet"
"Personenauto","P291ZZ","BMW","Z4 SDRIVE30I","20220715","20220715","GRIJS","73180","cabriolet"
"Personenauto","P305GN","BMW","Z4 SDRIVE30I","20220304","20220304","ZWART","69950","cabriolet"
"Personenauto","P309NP","BMW","Z4 SDRIVE30I","20210427","20230408","ROOD","71314","cabriolet"
"Personenauto","P312BK","BMW","Z4 SDRIVE30I","20210202","20220127","ROOD","67679","cabriolet"
"Personenauto","P324NZ","BMW","Z4 SDRIVE30I","20200228","20220502","ZWART","65266","cabriolet"
"Personenauto","P345RB","BMW","Z4 SDRIVE30I","20220516","20220516","GRIJS","76439","cabriolet"
"Personenauto","P359RB","BMW","Z4 SDRIVE30I","20220516","20220516","ZWART","72844","cabriolet"
"Personenauto","P372HX","BMW","Z4 SDRIVE30I","20220318","20220318","GRIJS","75551","cabriolet"
"Personenauto","P397HX","BMW","Z4 SDRIVE30I","20220322","20220322","ZWART","70083","cabriolet"
"Personenauto","P398PB","BMW","Z4 SDRIVE30I","20220504","20220504","ZWART","67229","cabriolet"
"Personenauto","P411RX","BMW","Z4 SDRIVE30I","20210518","20220525","ZWART","70418","cabriolet"
"Personenauto","P415VP","BMW","Z4 SDRIVE30I","20220624","20220624","GRIJS","75643","cabriolet"
"Personenauto","P471VK","BMW","Z4 SDRIVE30I","20200520","20230104","WIT","67178","cabriolet"
"Personenauto","P479ST","BMW","Z4 SDRIVE30I","20220531","20220531","ZWART","72987","cabriolet"
"Personenauto","P514PH","BMW","Z4 SDRIVE30I","20210219","20220504","WIT","65102","cabriolet"
"Personenauto","P544KJ","BMW","Z4 SDRIVE30I","20220331","20220331","GRIJS","78316","cabriolet"
"Personenauto","P613SJ","BMW","Z4 SDRIVE30I","20220602","20220602","GRIJS","73406","cabriolet"
"Personenauto","P618LK","BMW","Z4 SDRIVE30I","20210302","20221219","ZWART","73306","cabriolet"
"Personenauto","P621PD","BMW","Z4 SDRIVE30I","20220509","20220509","ZWART","74706","cabriolet"
"Personenauto","P634LK","BMW","Z4 SDRIVE30I","20210614","20220413","ZWART","72829","cabriolet"
"Personenauto","P644DT","BMW","Z4 SDRIVE30I","20220217","20220217","ZWART","71119","cabriolet"
"Personenauto","P648GK","BMW","Z4 SDRIVE30I","20220304","20220304","ZWART","73811","cabriolet"
"Personenauto","P711DK","BMW","Z4 SDRIVE30I","20210217","20221111","ZWART","69001","cabriolet"
"Personenauto","P753DK","BMW","Z4 SDRIVE30I","20220212","20220212","ZWART","77291","cabriolet"
"Personenauto","P755JS","BMW","Z4 SDRIVE30I","20220331","20220331","GRIJS","71077","cabriolet"
"Personenauto","P778HL","BMW","Z4 SDRIVE30I","20220318","20220318","GRIJS","75531","cabriolet"
"Personenauto","P787HL","BMW","Z4 SDRIVE30I","20220317","20220317","GRIJS","75447","cabriolet"
"Personenauto","P806PD","BMW","Z4 SDRIVE30I","20220514","20220514","GRIJS","72957","cabriolet"
"Personenauto","P824XB","BMW","Z4 SDRIVE30I","20220625","20220625","GRIJS","73116","cabriolet"
"Personenauto","P865XV","BMW","Z4 SDRIVE30I","20200616","20220727","ROOD","73114","cabriolet"
"Personenauto","P869XB","BMW","Z4 SDRIVE30I","20220624","20220624","GRIJS","76865","cabriolet"
"Personenauto","P895LJ","BMW","Z4 SDRIVE30I","20220421","20220421","GRIJS","72285","cabriolet"
"Personenauto","P907FN","BMW","Z4 SDRIVE30I","20220301","20220301","WIT","70224","cabriolet"
"Personenauto","P915XS","BMW","Z4 SDRIVE30I","20220630","20220630","GRIJS","71450","cabriolet"
"Personenauto","P916JD","BMW","Z4 SDRIVE30I","20210618","20220411","ZWART","70800","cabriolet"
"Personenauto","P920JD","BMW","Z4 SDRIVE30I","20210630","20220411","ROOD","67355","cabriolet"
"Personenauto","P941JN","BMW","Z4 SDRIVE30I","20210218","20220524","ROOD","68250","cabriolet"
"Personenauto","P966JH","BMW","Z4 SDRIVE30I","20220324","20220324","GRIJS","80035","cabriolet"
"Personenauto","P984GV","BMW","Z4 SDRIVE30I","20220311","20220311","ZWART","69537","cabriolet"
"Personenauto","R106FN","BMW","Z4 SDRIVE30I","20220816","20220816","ZWART","75327","cabriolet"
"Personenauto","R213GL","BMW","Z4 SDRIVE30I","20220829","20220829","GRIJS","73058","cabriolet"
"Personenauto","R246FZ","BMW","Z4 SDRIVE30I","20220823","20220823","GRIJS","75861","cabriolet"
"Personenauto","R290ZV","BMW","Z4 SDRIVE30I","20230103","20230103","GRIJS","79261","cabriolet"
"Personenauto","R294ZG","BMW","Z4 SDRIVE30I","20221219","20221219","ROOD","76502","cabriolet"
"Personenauto","R321LS","BMW","Z4 SDRIVE30I","20221019","20221019","GRIJS","67971","cabriolet"
"Personenauto","R510XZ","BMW","Z4 SDRIVE30I","20221221","20221221","ZWART","74366","cabriolet"
"Personenauto","R512GK","BMW","Z4 SDRIVE30I","20220823","20220823","WIT","72038","cabriolet"
"Personenauto","R527GT","BMW","Z4 SDRIVE30I","20220826","20220826","GRIJS","73182","cabriolet"
"Personenauto","R533GT","BMW","Z4 SDRIVE30I","20220826","20220826","GRIJS","72816","cabriolet"
"Personenauto","R561FK","BMW","Z4 SDRIVE30I","20220817","20220817","ZWART","72872","cabriolet"
"Personenauto","R575BZ","BMW","Z4 SDRIVE30I","20220730","20220730","GRIJS","76173","cabriolet"
"Personenauto","R604BZ","BMW","Z4 SDRIVE30I","20220811","20220811","GRIJS","73289","cabriolet"
"Personenauto","R656TF","BMW","Z4 SDRIVE30I","20190823","20221118","ZWART","68461","cabriolet"
"Personenauto","R684BH","BMW","Z4 SDRIVE30I","20220725","20220725","GRIJS","70009","cabriolet"
"Personenauto","R693LP","BMW","Z4 SDRIVE30I","20221007","20221007","ZWART","70438","cabriolet"
"Personenauto","R735PZ","BMW","Z4 SDRIVE30I","20221105","20221105","GRIJS","70970","cabriolet"
"Personenauto","R737SF","BMW","Z4 SDRIVE30I","20221117","20221117","GRIJS","75744","cabriolet"
"Personenauto","R747HG","BMW","Z4 SDRIVE30I","20220831","20220831","WIT","73168","cabriolet"
"Personenauto","R872GX","BMW","Z4 SDRIVE30I","20220829","20220829","ZWART","70125","cabriolet"
"Personenauto","R883JF","BMW","Z4 SDRIVE30I","20220921","20220921","GRIJS","77580","cabriolet"
"Personenauto","R891JR","BMW","Z4 SDRIVE30I","20190307","20220915","ZWART","63255","cabriolet"
"Personenauto","R953JG","BMW","Z4 SDRIVE30I","20190308","20220913","ROOD","58801","cabriolet"
"Personenauto","R954HX","BMW","Z4 SDRIVE30I","20190719","20230207","GRIJS","58770","cabriolet"
"Personenauto","S031FH","BMW","Z4 SDRIVE30I","20230110","20230110","ZWART","72925","cabriolet"
"Personenauto","S074LV","BMW","Z4 SDRIVE30I","20230228","20230228","ZWART","79124","cabriolet"
"Personenauto","S081XK","BMW","Z4 SDRIVE30I","20230426","20230426","GRIJS","80109","cabriolet"
"Personenauto","S122LN","BMW","Z4 SDRIVE30I","20230223","20230223","ZWART","76362","cabriolet"
"Personenauto","S127LN","BMW","Z4 SDRIVE30I","20230223","20230223","GRIJS","78883","cabriolet"
"Personenauto","S172TK","BMW","Z4 SDRIVE30I","20230425","20230425","GRIJS","85840","cabriolet"
"Personenauto","S177BP","BMW","Z4 SDRIVE30I","20230106","20230106","GRIJS","68392","cabriolet"
"Personenauto","S378ZP","BMW","Z4 SDRIVE30I","20230512","20230512","WIT","76917","cabriolet"
"Personenauto","S383LL","BMW","Z4 SDRIVE30I","20230227","20230227","ZWART","74887","cabriolet"
"Personenauto","S396SN","BMW","Z4 SDRIVE30I","20230419","20230419","PAARS","78782","cabriolet"
"Personenauto","S419LR","BMW","Z4 SDRIVE30I","20230224","20230224","ZWART","72304","cabriolet"
"Personenauto","S430LR","BMW","Z4 SDRIVE30I","20230228","20230228","ZWART","76788","cabriolet"
"Personenauto","S456TT","BMW","Z4 SDRIVE30I","20190531","20230406","BLAUW","71037","cabriolet"
"Personenauto","S460NV","BMW","Z4 SDRIVE30I","20230310","20230310","GRIJS","75372","cabriolet"
"Personenauto","S462VL","BMW","Z4 SDRIVE30I","20230424","20230424","GRIJS","84376","cabriolet"
"Personenauto","S479HL","BMW","Z4 SDRIVE30I","20230125","20230125","ZWART","75891","cabriolet"
"Personenauto","S562XB","BMW","Z4 SDRIVE30I","20230428","20230428","ROOD","74149","cabriolet"
"Personenauto","S581XZ","BMW","Z4 SDRIVE30I","20230505","20230505","GRIJS","75167","cabriolet"
"Personenauto","S594NG","BMW","Z4 SDRIVE30I","20190410","20230308","ROOD","64361","cabriolet"
"Personenauto","S643HB","BMW","Z4 SDRIVE30I","20230126","20230126","ZWART","74502","cabriolet"
"Personenauto","S719VD","BMW","Z4 SDRIVE30I","20230420","20230420","GRIJS","76878","cabriolet"
"Personenauto","S757TX","BMW","Z4 SDRIVE30I","20190320","20230412","ZWART","61593","cabriolet"
"Personenauto","S866BX","BMW","Z4 SDRIVE30I","20230103","20230103","BLAUW","70422","cabriolet"
"Personenauto","S881PS","BMW","Z4 SDRIVE30I","20190401","20230327","BLAUW","61760","cabriolet"
"Personenauto","S906BX","BMW","Z4 SDRIVE30I","20230103","20230103","GRIJS","75712","cabriolet"
"Personenauto","S907RD","BMW","Z4 SDRIVE30I","20230322","20230322","ZWART","77631","cabriolet"
"Personenauto","S988KB","BMW","Z4 SDRIVE30I","20230215","20230215","GRIJS","77283","cabriolet"
"Personenauto","S988XG","BMW","Z4 SDRIVE30I","20230428","20230428","GRIJS","83831","cabriolet"
"Personenauto","T117JX","BMW","Z4 SDRIVE30I","20190509","20230704","ROOD","57764","cabriolet"
"Personenauto","T132DV","BMW","Z4 SDRIVE30I","20230531","20230531","PAARS","79719","cabriolet"
"Personenauto","T184NS","BMW","Z4 SDRIVE30I","20230727","20230727","GRIJS","77953","cabriolet"
"Personenauto","T189NV","BMW","Z4 SDRIVE30I","20230805","20230805","GRIJS","75524","cabriolet"
"Personenauto","T214TB","BMW","Z4 SDRIVE30I","20190628","20230915","BLAUW","64784","cabriolet"
"Personenauto","T327PZ","BMW","Z4 SDRIVE30I","20230811","20230811","GRIJS","77320","cabriolet"
"Personenauto","T366DZ","BMW","Z4 SDRIVE30I","20200708","20230801","ZWART","67163","cabriolet"
"Personenauto","T450GR","BMW","Z4 SDRIVE30I","20230626","20230626","GRIJS","84297","cabriolet"
"Personenauto","T467NZ","BMW","Z4 SDRIVE30I","20230731","20230731","BLAUW","78479","cabriolet"
"Personenauto","T506FL","BMW","Z4 SDRIVE30I","20230602","20230602","ZWART","72541","cabriolet"
"Personenauto","T608DZ","BMW","Z4 SDRIVE30I","20230526","20230526","GRIJS","77489","cabriolet"
"Personenauto","T793HK","BMW","Z4 SDRIVE30I","20230622","20230622","GRIJS","75889","cabriolet"
"Personenauto","T853HT","BMW","Z4 SDRIVE30I","20230622","20230622","ZWART","75823","cabriolet"
"Personenauto","X028ZF","BMW","Z4 SDRIVE30I","20200520","20240221","ZWART","70160","cabriolet"
"Personenauto","X042DF","BMW","Z4 SDRIVE30I","20231019","20231019","GRIJS","83156","cabriolet"
"Personenauto","X050HN","BMW","Z4 SDRIVE30I","20231120","20231120","BLAUW","78389","cabriolet"
"Personenauto","X067GL","BMW","Z4 SDRIVE30I","20231113","20231113","GRIJS","77837","cabriolet"
"Personenauto","X292PS","BMW","Z4 SDRIVE30I","20240105","20240105","GRIJS","82706","cabriolet"
"Personenauto","X344BV","BMW","Z4 SDRIVE30I","20231017","20231017","GRIJS","76961","cabriolet"
"Personenauto","X599GF","BMW","Z4 SDRIVE30I","20231103","20231103","ZWART","78361","cabriolet"
"Personenauto","X627SN","BMW","Z4 SDRIVE30I","20190716","20240116","GRIJS","64746","cabriolet"
"Personenauto","X685NX","BMW","Z4 SDRIVE30I","20240228","20240228","PAARS","78219","cabriolet"
"Personenauto","X716LD","BMW","Z4 SDRIVE30I","20190718","20231211","BLAUW","71224","cabriolet"
"Personenauto","X719JG","BMW","Z4 SDRIVE30I","20190403","20231125","ZWART","64504","cabriolet"
"Personenauto","X740LJ","BMW","Z4 SDRIVE30I","20231214","20231214","GRIJS","79710","cabriolet"
"Personenauto","X780HT","BMW","Z4 SDRIVE30I","20190724","20231117","ZWART","56603","cabriolet"
"Personenauto","X831XG","BMW","Z4 SDRIVE30I","20240214","20240214","BLAUW","83878","cabriolet"
"Personenauto","X996RS","BMW","Z4 SDRIVE30I","20210503","20240105","ZWART","65521","cabriolet"
"Personenauto","XR748D","BMW","Z4 SDRIVE30I","20190301","20190301","WIT","71474","cabriolet"
"Personenauto","XS141P","BMW","Z4 SDRIVE30I","20190308","20190308","ZWART","68936","cabriolet"
"Personenauto","XS593H","BMW","Z4 SDRIVE30I","20190307","20190307","WIT","67535","cabriolet"
"Personenauto","XS611H","BMW","Z4 SDRIVE30I","20190308","20190308","ZWART","67899","cabriolet"
"Personenauto","XS677H","BMW","Z4 SDRIVE30I","20190307","20190307","ZWART","68830","cabriolet"
"Personenauto","XS761Z","BMW","Z4 SDRIVE30I","20190313","20190313","ZWART","67942","cabriolet"
"Personenauto","XS887K","BMW","Z4 SDRIVE30I","20190308","20190308","WIT","67642","cabriolet"
"Personenauto","XT221T","BMW","Z4 SDRIVE30I","20190322","20190322","GRIJS","69701","cabriolet"
"Personenauto","XT298Z","BMW","Z4 SDRIVE30I","20190321","20190321","WIT","70151","cabriolet"
"Personenauto","XT308Z","BMW","Z4 SDRIVE30I","20190329","20190329","BLAUW","66122","cabriolet"
"Personenauto","XT962D","BMW","Z4 SDRIVE30I","20190318","20190318","ROOD","68936","cabriolet"
"Personenauto","XT962K","BMW","Z4 SDRIVE30I","20190322","20190322","GRIJS","71499","cabriolet"
"Personenauto","XT970K","BMW","Z4 SDRIVE30I","20190322","20190322","GRIJS","73154","cabriolet"
"Personenauto","XV053J","BMW","Z4 SDRIVE30I","20190410","20190410","GRIJS","72194","cabriolet"
"Personenauto","XV124J","BMW","Z4 SDRIVE30I","20190330","20190330","ZWART","69406","cabriolet"
"Personenauto","XV371T","BMW","Z4 SDRIVE30I","20190403","20190403","GRIJS","71369","cabriolet"
"Personenauto","XV375K","BMW","Z4 SDRIVE30I","20190401","20190401","ROOD","69833","cabriolet"
"Personenauto","XV500T","BMW","Z4 SDRIVE30I","20190328","20190328","GRIJS","72305","cabriolet"
"Personenauto","XV522T","BMW","Z4 SDRIVE30I","20190329","20190329","ROOD","70911","cabriolet"
"Personenauto","XV981N","BMW","Z4 SDRIVE30I","20190328","20190328","WIT","66647","cabriolet"
"Personenauto","XX303L","BMW","Z4 SDRIVE30I","20190403","20190403","GRIJS","70255","cabriolet"
"Personenauto","XX637S","BMW","Z4 SDRIVE30I","20190404","20190404","BLAUW","69630","cabriolet"
"Personenauto","XX653V","BMW","Z4 SDRIVE30I","20190412","20190412","ZWART","59700","cabriolet"
"Personenauto","XZ716N","BMW","Z4 SDRIVE30I","20190412","20190412","GRIJS","72834","cabriolet"
"Personenauto","Z281LK","BMW","Z4 SDRIVE30I","20221031","20240503","ZWART","70194","cabriolet"
"Personenauto","Z316BV","BMW","Z4 SDRIVE30I","20200220","20240515","GRIJS","69897","cabriolet"
"Personenauto","Z461GS","BMW","Z4 SDRIVE30I","20240411","20240411","ZWART","78716","cabriolet"
"Personenauto","Z484BH","BMW","Z4 SDRIVE30I","20240316","20240316","PAARS","79225","cabriolet"
"Personenauto","Z489DP","BMW","Z4 SDRIVE30I","20200923","20240313","WIT","76032","cabriolet"
"Personenauto","Z529ND","BMW","Z4 SDRIVE30I","20191105","20240510","GRIJS","58770","cabriolet"
"Personenauto","Z560NH","BMW","Z4 SDRIVE30I","20240517","20240517","GRIJS","82901","cabriolet"
"Personenauto","Z568GG","BMW","Z4 SDRIVE30I","20240327","20240327","GRIJS","80869","cabriolet"
"Personenauto","Z605GG","BMW","Z4 SDRIVE30I","20240402","20240402","BLAUW","82011","cabriolet"
"Personenauto","Z621BX","BMW","Z4 SDRIVE30I","20240319","20240319","GRIJS","85240","cabriolet"
"Personenauto","Z807FK","BMW","Z4 SDRIVE30I","20240326","20240326","GRIJS","75955","cabriolet"
"Personenauto","Z824NS","BMW","Z4 SDRIVE30I","20240517","20240517","GRIJS","80493","cabriolet"
"Personenauto","Z834GV","BMW","Z4 SDRIVE30I","20240410","20240410","GRIJS","83646","cabriolet"
"Personenauto","Z852DT","BMW","Z4 SDRIVE30I","20221031","20240316","WIT","72537","cabriolet"
"Personenauto","Z886LF","BMW","Z4 SDRIVE30I","20240510","20240510","GRIJS","78716","cabriolet"
"Personenauto","Z887LF","BMW","Z4 SDRIVE30I","20240510","20240510","PAARS","79464","cabriolet"
"Personenauto","Z904LF","BMW","Z4 SDRIVE30I","20240430","20240430","GRIJS","87257","cabriolet"
"Personenauto","Z917GX","BMW","Z4 SDRIVE30I","20200709","20240402","BLAUW","82358","cabriolet"
"Personenauto","Z928DN","BMW","Z4 SDRIVE30I","20240318","20240318","BLAUW","78636","cabriolet"
"Personenauto","ZB187X","BMW","Z4 SDRIVE30I","20190429","20190429","GRIJS","68519","cabriolet"
"Personenauto","ZB281P","BMW","Z4 SDRIVE30I","20190425","20190425","ROOD","68250","cabriolet"
"Personenauto","ZB555D","BMW","Z4 SDRIVE30I","20190419","20190419","ZWART","69337","cabriolet"
"Personenauto","ZB581D","BMW","Z4 SDRIVE30I","20190418","20190418","GRIJS","58217","cabriolet"
"Personenauto","ZB587S","BMW","Z4 SDRIVE30I","20190426","20190426","BLAUW","64567","cabriolet"
"Personenauto","ZB640S","BMW","Z4 SDRIVE30I","20190503","20190503","WIT","67154","cabriolet"
"Personenauto","ZD287T","BMW","Z4 SDRIVE30I","20190510","20190510","ZWART","69084","cabriolet"
"Personenauto","ZD302T","BMW","Z4 SDRIVE30I","20190508","20190508","GRIJS","69008","cabriolet"
"Personenauto","ZD310T","BMW","Z4 SDRIVE30I","20190503","20190503","ROOD","67388","cabriolet"
"Personenauto","ZD431G","BMW","Z4 SDRIVE30I","20190502","20190502","ROOD","67127","cabriolet"
"Personenauto","ZD464G","BMW","Z4 SDRIVE30I","20190502","20190502","ZWART","68936","cabriolet"
"Personenauto","ZD566B","BMW","Z4 SDRIVE30I","20190426","20190426","ROOD","64657","cabriolet"
"Personenauto","ZD770V","BMW","Z4 SDRIVE30I","20190507","20190507","GRIJS","69159","cabriolet"
"Personenauto","ZD909K","BMW","Z4 SDRIVE30I","20190506","20190506","ZWART","67107","cabriolet"
"Personenauto","ZF378J","BMW","Z4 SDRIVE30I","20190520","20190520","ZWART","68945","cabriolet"
"Personenauto","ZF912P","BMW","Z4 SDRIVE30I","20190510","20190510","ZWART","67008","cabriolet"
"Personenauto","ZF926L","BMW","Z4 SDRIVE30I","20190509","20190509","GRIJS","70739","cabriolet"
"Personenauto","ZF928Z","BMW","Z4 SDRIVE30I","20190521","20190521","WIT","66647","cabriolet"
"Personenauto","ZF933L","BMW","Z4 SDRIVE30I","20190529","20190529","GRIJS","68652","cabriolet"
"Personenauto","ZF933Z","BMW","Z4 SDRIVE30I","20190517","20190517","GRIJS","71978","cabriolet"
"Personenauto","ZF955Z","BMW","Z4 SDRIVE30I","20190515","20190515","ZWART","68936","cabriolet"
"Personenauto","ZF970Z","BMW","Z4 SDRIVE30I","20190515","20190515","ZWART","66144","cabriolet"
"Personenauto","ZG221X","BMW","Z4 SDRIVE30I","20190527","20190527","ZWART","70046","cabriolet"
"Personenauto","ZG253X","BMW","Z4 SDRIVE30I","20190525","20190525","ROOD","60597","cabriolet"
"Personenauto","ZG372J","BMW","Z4 SDRIVE30I","20190523","20190523","BLAUW","67127","cabriolet"
"Personenauto","ZG388G","BMW","Z4 SDRIVE30I","20190516","20190516","GRIJS","71915","cabriolet"
"Personenauto","ZG880T","BMW","Z4 SDRIVE30I","20190522","20190522","WIT","68175","cabriolet"
"Personenauto","ZG889T","BMW","Z4 SDRIVE30I","20190524","20190524","ROOD","68154","cabriolet"
"Personenauto","ZG894D","BMW","Z4 SDRIVE30I","20190517","20190517","ROOD","67789","cabriolet"
"Personenauto","ZG897T","BMW","Z4 SDRIVE30I","20190524","20190524","BLAUW","68785","cabriolet"
"Personenauto","ZG911D","BMW","Z4 SDRIVE30I","20190520","20190520","ZWART","67826","cabriolet"
"Personenauto","ZH113H","BMW","Z4 SDRIVE30I","20190525","20190525","ROOD","67002","cabriolet"
"Personenauto","ZH137H","BMW","Z4 SDRIVE30I","20190525","20190525","ROOD","68162","cabriolet"
"Personenauto","ZH140H","BMW","Z4 SDRIVE30I","20190529","20190529","BLAUW","65683","cabriolet"
"Personenauto","ZH142H","BMW","Z4 SDRIVE30I","20190529","20190529","ZWART","62074","cabriolet"
"Personenauto","ZH148H","BMW","Z4 SDRIVE30I","20190527","20190527","BLAUW","70304","cabriolet"
"Personenauto","ZH158H","BMW","Z4 SDRIVE30I","20190531","20190531","ROOD","68880","cabriolet"
"Personenauto","ZH356R","BMW","Z4 SDRIVE30I","20190531","20190531","ZWART","66711","cabriolet"
"Personenauto","ZH370R","BMW","Z4 SDRIVE30I","20190603","20190603","ZWART","68936","cabriolet"
"Personenauto","ZH808G","BMW","Z4 SDRIVE30I","20190529","20190529","ZWART","67618","cabriolet"
"Personenauto","ZH844G","BMW","Z4 SDRIVE30I","20190531","20190531","ROOD","66786","cabriolet"
"Personenauto","ZH983K","BMW","Z4 SDRIVE30I","20190531","20190531","ZWART","67471","cabriolet"
"Personenauto","ZJ501F","BMW","Z4 SDRIVE30I","20190607","20190607","BLAUW","68645","cabriolet"
"Personenauto","ZJ958S","BMW","Z4 SDRIVE30I","20190608","20190608","WIT","66584","cabriolet"
"Personenauto","ZK195H","BMW","Z4 SDRIVE30I","20190621","20190621","GRIJS","66268","cabriolet"
"Personenauto","ZK210R","BMW","Z4 SDRIVE30I","20190619","20190619","ROOD","69887","cabriolet"
"Personenauto","ZL148Z","BMW","Z4 SDRIVE30I","20190629","20190629","ROOD","67414","cabriolet"
"Personenauto","ZL419S","BMW","Z4 SDRIVE30I","20190628","20190628","WIT","67913","cabriolet"
"Personenauto","ZL523S","BMW","Z4 SDRIVE30I","20190628","20190628","ZWART","69501","cabriolet"
"Personenauto","ZL965X","BMW","Z4 SDRIVE30I","20190705","20190705","ZWART","61978","cabriolet"
"Personenauto","ZL999H","BMW","Z4 SDRIVE30I","20190626","20190626","GRIJS","61054","cabriolet"
"Personenauto","ZN325J","BMW","Z4 SDRIVE30I","20190704","20190704","BLAUW","62982","cabriolet"
"Personenauto","ZN346J","BMW","Z4 SDRIVE30I","20190719","20190719","ZWART","69257","cabriolet"
"Personenauto","ZN983F","BMW","Z4 SDRIVE30I","20190807","20190807","ZWART","66454","cabriolet"
"Personenauto","ZP550T","BMW","Z4 SDRIVE30I","20190711","20190711","WIT","66882","cabriolet"
"Personenauto","ZP576T","BMW","Z4 SDRIVE30I","20190708","20190708","ZWART","67942","cabriolet"
"Personenauto","ZP939L","BMW","Z4 SDRIVE30I","20190710","20190710","GRIJS","66601","cabriolet"
"Personenauto","ZR004K","BMW","Z4 SDRIVE30I","20190807","20190807","ROOD","71509","cabriolet"
"Personenauto","ZR185N","BMW","Z4 SDRIVE30I","20190719","20190719","WIT","63576","cabriolet"
"Personenauto","ZR244R","BMW","Z4 SDRIVE30I","20190718","20190718","GRIJS","73848","cabriolet"
"Personenauto","ZS239G","BMW","Z4 SDRIVE30I","20190725","20190725","GRIJS","71350","cabriolet"
"Personenauto","ZS660V","BMW","Z4 SDRIVE30I","20190812","20190812","GRIJS","75899","cabriolet"
"Personenauto","ZS692R","BMW","Z4 SDRIVE30I","20190726","20190726","WIT","67841","cabriolet"
"Personenauto","ZS730R","BMW","Z4 SDRIVE30I","20190726","20190726","ROOD","69285","cabriolet"
"Personenauto","ZT090D","BMW","Z4 SDRIVE30I","20190802","20190802","GRIJS","70765","cabriolet"
"Personenauto","ZT272H","BMW","Z4 SDRIVE30I","20190805","20190805","ZWART","66152","cabriolet"
"Personenauto","ZT326P","BMW","Z4 SDRIVE30I","20190803","20190803","GRIJS","71102","cabriolet"
"Personenauto","ZV325F","BMW","Z4 SDRIVE30I","20190813","20190813","GRIJS","73889","cabriolet"
