"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21LBN7","Personenauto","CITROEN","C3 PICASSO","20240322",,"4518","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100322","20100322","Geen verstrekking in Open Data","22555","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJG8","Personenauto","CITROEN","C3 PICASSO","20240613",,"4215","MPV","5","ROOD","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090613","20090613","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KRP9","Personenauto","CITROEN","C3 PICASSO","20230313",,"4525","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100202","20100202","Geen verstrekking in Open Data","22590","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Onlogisch","04","Nee","2023-03-13T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PZB9","Personenauto","CITROEN","C3 PICASSO","20240927","20200304","5000","MPV","5","BEIGE","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20110412","20110412","Geen verstrekking in Open Data","22815","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*10","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2020-03-04T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JFG7","Personenauto","CITROEN","C3 PICASSO","20230829",,"5642","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090506","20090506","Geen verstrekking in Open Data","26314","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25STT7","Personenauto","CITROEN","C3 PICASSO","20231130","20230222","4340","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20111130","20111130","Geen verstrekking in Open Data","21840","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000","2023-02-22T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JGG8","Personenauto","CITROEN","C3 PICASSO","20240516",,"6096","MPV","5","BEIGE","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20090515","20090515","Geen verstrekking in Open Data","24984","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*00","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NHJ3","Personenauto","CITROEN","C3 PICASSO","20220916",,"6615","MPV","5","ROOD","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100910","20100910","Geen verstrekking in Open Data","26860","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*07","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0","0.00","2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTZ1","Personenauto","CITROEN","C3 PICASSO","20231127",,"3875","MPV","5","ZWART","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20101127","20101127","Geen verstrekking in Open Data","19710","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*06","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0","0.00","2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LKL9","Personenauto","CITROEN","C3 PICASSO","20230529",,"4471","MPV","5","ROOD","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100512","20100512","Geen verstrekking in Open Data","22305","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JBT4","Personenauto","CITROEN","C3 PICASSO","20240530",,"4705","MPV","5","GROEN","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090429","20090429","Geen verstrekking in Open Data","22589","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KVV5","Personenauto","CITROEN","C3 PICASSO","20231122",,"4698","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100304","20100304","Geen verstrekking in Open Data","22925","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJB51","Personenauto","CITROEN","C3 PICASSO","20250321","20240409","8173","stationwagen","5","WIT","Niet geregistreerd","4","1560","1308","1795","1408","700","950","20091230","20130425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1795","SH",,,,,,"0.06","254","Ja","Nee",,"Nee","2745",,,"2024","Geen oordeel","05","Nee","2025-03-21T00:00:00.000","2024-04-09T00:00:00.000","2009-12-30T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ22","Personenauto","CITROEN","C3 PICASSO","20240401",,"3916","MPV","5","GEEL","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090327","20130713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2009-03-27T00:00:00.000","2013-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLJ65","Personenauto","CITROEN","C3 PICASSO","20240530",,"6957","MPV","5","GRIJS","Niet geregistreerd","4","1598","1179","1753","1279","635","1100","20130530","20130530","Geen verstrekking in Open Data","22040","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1753","SH",,"e2*2001/116*0371*18","5FS","0/0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZZ67","Personenauto","CITROEN","C3 PICASSO","20240201",,"5357","MPV","5","ROOD","Niet geregistreerd","4","1560","1288","1811","1388","675","1200","20140115","20140115","Geen verstrekking in Open Data","26140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1811","SH",,"e2*2001/116*0371*20","9HP","8/PS","0","0.05","254","Ja","Nee",,"Nee","3011","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ98","Personenauto","CITROEN","C3 PICASSO","20230515",,"3676","MPV","5","GRIJS","Niet geregistreerd","4","1560","1252","1779","1352","675","1200","20120203","20140924","Geen verstrekking in Open Data","26446","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1779","SH",,"e2*2001/116*0371*12","9HP","0/1","0","0.05","254","Ja","Nee",,"Nee","2979","0","0.00","2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2012-02-03T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHH28","Personenauto","CITROEN","C3 PICASSO",,,"6426","MPV","5","GRIJS","Niet geregistreerd","4","1397","1176","1747","1276","635","1100","20150115","20150115","Geen verstrekking in Open Data","22880","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*24","8FP","0","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2021","Logisch","00","Nee",,,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLK14","Personenauto","CITROEN","C3 PICASSO","20230718",,"906","MPV","5","GEEL","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20091028","20150226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2009-10-28T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JHL8","Personenauto","CITROEN","C3 PICASSO","20241031",,"3963","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090602","20090602","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PKJ1","Personenauto","CITROEN","C3 PICASSO","20240211","20240209","4345","MPV","5","BEIGE","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110211","20110211","Geen verstrekking in Open Data","21880","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2024","Logisch","00","Nee","2024-02-11T00:00:00.000","2024-02-09T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JLG7","Personenauto","CITROEN","C3 PICASSO","20230729",,"5130","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090625","20090625","Geen verstrekking in Open Data","24279","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNF4","Personenauto","CITROEN","C3 PICASSO","20230515",,"6838","MPV","5","GROEN","Niet geregistreerd","4","1560","1264","1771","1364","675","1200","20090629","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1771","SH****",,"e2*2001/116*0371*02","9HX","C","0","0.05","254","Ja","Nee",,"Nee","2971","0",,"2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2009-06-29T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JGN4","Personenauto","CITROEN","C3 PICASSO","20240929","20240417","4462","MPV","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090518","20090518","Geen verstrekking in Open Data","21624","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Logisch","00","Nee","2024-09-29T00:00:00.000","2024-04-17T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LST4","Personenauto","CITROEN","C3 PICASSO","20240630",,"4160","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100630","20100630","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZJH8","Personenauto","CITROEN","C3 PICASSO","20230714",,"5867","MPV","5","BEIGE","Niet geregistreerd","4","1598","1223","1753","1323","635","1100","20121129","20121129","Geen verstrekking in Open Data","23041","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH","G3 gasinstallatie","e2*2001/116*0371*15","5FS","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGG8","Personenauto","CITROEN","C3 PICASSO","20231026",,"4391","MPV","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090515","20090515","Geen verstrekking in Open Data","21340","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDB4","Personenauto","CITROEN","C3 PICASSO","20231230",,"4221","MPV","5","ZWART","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100330","20100330","Geen verstrekking in Open Data","21560","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHV87","Personenauto","CITROEN","C3 PICASSO","20240624","20240513","6365","MPV","5","BLAUW","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20130503","20130503","Geen verstrekking in Open Data","23190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*20","8FP","0","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2024","Logisch","00","Nee","2024-06-24T00:00:00.000","2024-05-13T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
