"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75XLGG","Personenauto","BMW","635 CSI","20121219","20110402",,"coupe","4","ROOD","Niet geregistreerd","6","3451","1500","1850","1600","750","1300","19800801","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3230",,,"2007","Geen oordeel","05","Ja","2012-12-19T00:00:00.000","2011-04-02T00:00:00.000","1980-08-01T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GVB5","Personenauto","BMW","635 CSI","20240826","20120630",,"coupe","4","ZWART","Niet geregistreerd","6","3400","1390","1850","1490",,,"19810721","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2012-06-30T00:00:00.000","1981-07-21T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NHZJ","Personenauto","BMW","635 CSI","20250419","20030929","15388","coupe",,"WIT","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19860810","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2003-09-29T00:00:00.000","1986-08-10T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NBT2","Personenauto","BMW","BMW 635 CSI A","20240819","20130516",,"coupe","4","WIT","Niet geregistreerd","6","3406","1443","1850","1543","650","1600","19860114","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1850",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2013-05-16T00:00:00.000","1986-01-14T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FZTG","Personenauto","BMW","M 635 CSI","20130829","20230607","21972","coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19851223","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-08-29T00:00:00.000","2023-06-07T00:00:00.000","1985-12-23T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KJZ5","Personenauto","BMW","635 CSI","20251010","20160608",,"coupe",,"BLAUW","Niet geregistreerd","6","3451","1500","1850","1600","750","1800","19800731","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.09","265","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2016-06-08T00:00:00.000","1980-07-31T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PXNK","Personenauto","BMW","635 CSI","20131220","20170209","15063","coupe",,"GRIJS","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19850423","20041223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2013-12-20T00:00:00.000","2017-02-09T00:00:00.000","1985-04-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RSBV","Personenauto","BMW","635 CSI","20240803","20100514","15908","coupe","4","ZWART","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19870501","20050730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2010-05-14T00:00:00.000","1987-05-01T00:00:00.000","2005-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LPH8","Personenauto","BMW","M 635 CSI","20200131","20100601",,"coupe","4","ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850101","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-01-31T00:00:00.000","2010-06-01T00:00:00.000","1985-01-01T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85STDL","Personenauto","BMW","635 CSI","20260429","20160816",,"coupe","4","GRIJS","Niet geregistreerd","6","3453","1500","1850","1600","650","1800","19800102","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2016-08-16T00:00:00.000","1980-01-02T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JXJ7","Personenauto","BMW","635 CSI","20220519","20200519",,"coupe","4","WIT","Niet geregistreerd","6","3406","1395","1915","1495","650","1600","19871020","20090915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1915",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","2020-05-19T00:00:00.000","1987-10-20T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPHR","Personenauto","BMW","635 CSI","20020124",,"13372","coupe",,"GRIJS","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19840109","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-01-24T00:00:00.000",,"1984-01-09T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SNXD","Personenauto","BMW","635 CSI","20250929","20231124","11067","coupe","5","BLAUW","Niet geregistreerd","6","3500","1480","1850","1580",,,"19830630","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2023-11-24T00:00:00.000","1983-06-30T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XXT6","Personenauto","BMW","635 CSI","20260322","20240322",,"coupe","4","WIT","Niet geregistreerd","6","3451","1420","1860","1520",,,"19800814","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1860",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-22T00:00:00.000","1980-08-14T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTL47","Personenauto","BMW","635 CSI","20240824","20130709",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19831027","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2013-07-09T00:00:00.000","1983-10-27T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PTH3","Personenauto","BMW","635 CSI","19890630","20170117",,"coupe","4","BEIGE","Niet geregistreerd","6","3500","1520","1923","1620",,,"19860630","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1923",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2017-01-17T00:00:00.000","1986-06-30T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKXD","Personenauto","BMW","635 CSI","20150318","20080310",,"coupe",,"BLAUW","Niet geregistreerd","6","3453","1548","1860","1648",,,"19830228","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-03-18T00:00:00.000","2008-03-10T00:00:00.000","1983-02-28T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NVRV","Personenauto","BMW","635 CSI","20180524","20170807","18098","coupe",,"GRIJS","Niet geregistreerd","6",,"1570","1920","1670",,,"19870901","20050425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1920",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2017-08-07T00:00:00.000","1987-09-01T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZGFJ","Personenauto","BMW","635 CSI","20250818","20160311",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1405","1850","1505","650","1600","19821025","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2016-03-11T00:00:00.000","1982-10-25T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GLKP","Personenauto","BMW","M 635 CSI","20250609","20161216","19741","coupe",,"WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850515","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2016-12-16T00:00:00.000","1985-05-15T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXN5","Personenauto","BMW","635 CSI","20240423","20110401",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1543","1943","1643",,,"19860228","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1943",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2011-04-01T00:00:00.000","1986-02-28T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DTGN","Personenauto","BMW","M 635 CSI","20250703","20020810","20810","coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850508","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2002-08-10T00:00:00.000","1985-05-08T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LXB8","Personenauto","BMW","635 CSI","20160429","20160615",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1404","1850","1504",,"1600","19820601","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3450",,,"2016","Geen oordeel","05","Ja","2016-04-29T00:00:00.000","2016-06-15T00:00:00.000","1982-06-01T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NSN1","Personenauto","BMW","635 CSI","20240410","20101109",,"coupe","4","ZWART","WIT","6","3430","1415","1850","1515","650","1600","19841212","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2010-11-09T00:00:00.000","1984-12-12T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJLR","Personenauto","BMW","635 CSI","20251006","20070315","18658","coupe",,"BLAUW","Niet geregistreerd","6",,"1405",,"1505",,"1600","19840630","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-06T00:00:00.000","2007-03-15T00:00:00.000","1984-06-30T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNVN","Personenauto","BMW","635 CSI","20250714","20070929","13055","coupe","4","ROOD","Niet geregistreerd","6","3406","1405","1850","1505","650","1500","19820629","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2007-09-29T00:00:00.000","1982-06-29T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB86DY","Personenauto","BMW","635 CSI","20190421","19950113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19781005","19781005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-04-21T00:00:00.000","1995-01-13T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ56PZ","Personenauto","BMW","635 CSI","20251012","20140519",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1500",,"1600",,,"19790129","19790129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2014-05-19T00:00:00.000","1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK97TT","Personenauto","BMW","635 CSI",,"20200606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1556",,"1656",,,"19790123","19790123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","1979-01-23T00:00:00.000","1979-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZL36","Personenauto","BMW","635 CSI","20080824","20110915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19810630","19920118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-08-24T00:00:00.000","2011-09-15T00:00:00.000","1981-06-30T00:00:00.000","1992-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
