"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47HHFJ","Personenauto","MAZDA","MAZDA 626","20240123",,"4580","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010705","20010705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HVHJ","Personenauto","MAZDA","MAZDA 626","20230509",,"4654","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011231","20011231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGRR","Personenauto","MAZDA","MAZDA 626","20221103",,"4600","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020403","20020403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FLSR","Personenauto","MAZDA","MAZDA 626",,,"4395","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","03","Nee",,,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JGKF","Personenauto","MAZDA","MAZDA 626","20230113",,"4785","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GTKS","Personenauto","MAZDA","MAZDA 626","20230723",,"5132","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPDZ","Personenauto","MAZDA","MAZDA 626","20230903",,"4661","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GFJF","Personenauto","MAZDA","MAZDA 626","20240130",,"4963","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGPZ","Personenauto","MAZDA","MAZDA 626","20231104",,"5262","sedan","5","GRIJS","Niet geregistreerd","4","1991","1165","1695","1265","550","1525","20001104","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*07","12F","2E","1","0.07","261","Ja","Nee",,"Nee","3220","0",,"2022","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2000-11-04T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GZJF","Personenauto","MAZDA","MAZDA 626","20230524",,"4705","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JFNZ","Personenauto","MAZDA","MAZDA 626",,,"4352","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee",,,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JKNL","Personenauto","MAZDA","MAZDA 626","20230228",,"4600","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020515","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JNDJ","Personenauto","MAZDA","MAZDA 626",,,"4352","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee",,,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DZDB","Personenauto","MAZDA","MAZDA 626","20240115","20240130","4622","sedan","5","GROEN","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-01-15T00:00:00.000","2024-01-30T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FKSV","Personenauto","MAZDA","MAZDA 626","20220529",,"4565","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000417","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-05-29T00:00:00.000",,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPSL","Personenauto","MAZDA","MAZDA 626","20250414","20240325","4649","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2025-04-14T00:00:00.000","2024-03-25T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JXJX","Personenauto","MAZDA","MAZDA 626","20231129",,"4649","stationwagen","5","ROOD","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Ja","Nee",,"Nee","3035","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GKJV","Personenauto","MAZDA","MAZDA 626",,,"4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee",,,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HVGB","Personenauto","MAZDA","MAZDA 626","20240208","20240223","5007","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Ja","Nee",,"Nee","3340","0",,"2024","Logisch","00","Nee","2024-02-08T00:00:00.000","2024-02-23T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FJDH","Personenauto","MAZDA","MAZDA 626","20230413",,"4395","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKFL","Personenauto","MAZDA","MAZDA 626","20240609",,"4690","sedan","5","GRIJS","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20000411","20000411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FSHZ","Personenauto","MAZDA","MAZDA 626","20240727",,"4690","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Ja","Nee",,"Nee","2920","0",,"2024","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HJBK","Personenauto","MAZDA","MAZDA 626","20231011",,"5444","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1190","1710","1290","550","1500","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14S","2E","1","0.08","261","Ja","Nee",,"Nee","3210","0",,"2024","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHLJ","Personenauto","MAZDA","MAZDA 626","20230714",,"4600","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*07","19F","2E","1","0.06","267","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FTJK","Personenauto","MAZDA","MAZDA 626","20240629",,"4816","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DPXG","Personenauto","MAZDA","MAZDA 626",,,"4496","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","19991027","19991027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Ja","Nee",,"Nee","3050","0",,"2023","Niet geregistreerd","NG","Nee",,,"1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LJPV","Personenauto","MAZDA","MAZDA 626","20240612","20240222","4352","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2024","Geen oordeel","07","Nee","2024-06-12T00:00:00.000","2024-02-22T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DXFP","Personenauto","MAZDA","MAZDA 626","20240523","20240313","4816","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-03-13T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKJV","Personenauto","MAZDA","MAZDA 626","20230207",,"4963","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
