"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R711KH","MAZDA","MAZDA2 HYBRID","20221011","20221011","WIT","26149","hatchback"
"Personenauto","R712KH","MAZDA","MAZDA2 HYBRID","20221005","20221005","WIT","26500","hatchback"
"Personenauto","R713TS","MAZDA","MAZDA2 HYBRID","20221126","20221126","WIT","30449","hatchback"
"Personenauto","R733TV","MAZDA","MAZDA2 HYBRID","20221129","20221129","ROOD","29149","hatchback"
"Personenauto","R741LK","MAZDA","MAZDA2 HYBRID","20221012","20221012","GROEN","30249","hatchback"
"Personenauto","R743GR","MAZDA","MAZDA2 HYBRID","20220831","20220831","GROEN","31049","hatchback"
"Personenauto","R749FH","MAZDA","MAZDA2 HYBRID","20220909","20220909","ROOD","28350","hatchback"
"Personenauto","R750PD","MAZDA","MAZDA2 HYBRID","20220223","20221104","GRIJS","21950","hatchback"
"Personenauto","R759LL","MAZDA","MAZDA2 HYBRID","20221007","20221007","GROEN","26750","hatchback"
"Personenauto","R766BF","MAZDA","MAZDA2 HYBRID","20220716","20220716","ZWART","31049","hatchback"
"Personenauto","R781BH","MAZDA","MAZDA2 HYBRID","20220722","20220722","GRIJS","29549","hatchback"
"Personenauto","R798NL","MAZDA","MAZDA2 HYBRID","20221028","20221028","GRIJS","30249","hatchback"
"Personenauto","R804NL","MAZDA","MAZDA2 HYBRID","20221018","20221018","WIT","30449","hatchback"
"Personenauto","R805NL","MAZDA","MAZDA2 HYBRID","20221018","20221018","ZWART","30249","hatchback"
"Personenauto","R808NJ","MAZDA","MAZDA2 HYBRID","20221021","20221021","GROEN","26750","hatchback"
"Personenauto","R808NL","MAZDA","MAZDA2 HYBRID","20221020","20221020","WIT","23749","hatchback"
"Personenauto","R812NJ","MAZDA","MAZDA2 HYBRID","20221017","20221017","GRIJS","30249","hatchback"
"Personenauto","R813NJ","MAZDA","MAZDA2 HYBRID","20221017","20221017","ROOD","30449","hatchback"
"Personenauto","R815NJ","MAZDA","MAZDA2 HYBRID","20221014","20221014","GROEN","28000","hatchback"
"Personenauto","R820TG","MAZDA","MAZDA2 HYBRID","20221122","20221122","ZWART","30249","hatchback"
"Personenauto","R844NX","MAZDA","MAZDA2 HYBRID","20221028","20221028","ROOD","26950","hatchback"
"Personenauto","R847NT","MAZDA","MAZDA2 HYBRID","20230228","20230228","GRIJS","30249","hatchback"
"Personenauto","R887NP","MAZDA","MAZDA2 HYBRID","20221019","20221019","GROEN","30249","hatchback"
"Personenauto","R910JB","MAZDA","MAZDA2 HYBRID","20220912","20220912","WIT","23050","hatchback"
"Personenauto","R930HT","MAZDA","MAZDA2 HYBRID","20220802","20221014","ZWART","25250","hatchback"
"Personenauto","R941HB","MAZDA","MAZDA2 HYBRID","20220902","20220902","GROEN","25949","hatchback"
"Personenauto","R947HB","MAZDA","MAZDA2 HYBRID","20220916","20220916","GRIJS","29549","hatchback"
"Personenauto","R952HB","MAZDA","MAZDA2 HYBRID","20220903","20220903","GRIJS","27199","hatchback"
"Personenauto","R955BP","MAZDA","MAZDA2 HYBRID","20220728","20220728","GRIJS","27199","hatchback"
"Personenauto","R956BP","MAZDA","MAZDA2 HYBRID","20220727","20220727","WIT","29749","hatchback"
"Personenauto","R972NG","MAZDA","MAZDA2 HYBRID","20221014","20221014","GRIJS","30249","hatchback"
"Personenauto","R976NG","MAZDA","MAZDA2 HYBRID","20221022","20221022","ZWART","30249","hatchback"
"Personenauto","R981KF","MAZDA","MAZDA2 HYBRID","20220929","20220929","GRIJS","29549","hatchback"
"Personenauto","R985XD","MAZDA","MAZDA2 HYBRID","20221209","20221209","WIT","31949","hatchback"
"Personenauto","S015NV","MAZDA","MAZDA2 HYBRID","20230310","20230310","ROOD","29449","hatchback"
"Personenauto","S021FG","MAZDA","MAZDA2 HYBRID","20230102","20230102","GRIJS","26750","hatchback"
"Personenauto","S027VX","MAZDA","MAZDA2 HYBRID","20230425","20230425","GRIJS","31550","hatchback"
"Personenauto","S031VX","MAZDA","MAZDA2 HYBRID","20230424","20230424","ZWART","31550","hatchback"
"Personenauto","S034FG","MAZDA","MAZDA2 HYBRID","20230110","20230110","WIT","31049","hatchback"
"Personenauto","S035FG","MAZDA","MAZDA2 HYBRID","20230110","20230110","WIT","31049","hatchback"
"Personenauto","S035JJ","MAZDA","MAZDA2 HYBRID","20230203","20230203","ZWART","27049","hatchback"
"Personenauto","S035LB","MAZDA","MAZDA2 HYBRID","20230223","20230223","WIT","23950","hatchback"
"Personenauto","S036FG","MAZDA","MAZDA2 HYBRID","20230530","20230530","WIT","31049","hatchback"
"Personenauto","S036JJ","MAZDA","MAZDA2 HYBRID","20230311","20230311","GRIJS","24650","hatchback"
"Personenauto","S037JJ","MAZDA","MAZDA2 HYBRID","20230321","20230321","GRIJS","27049","hatchback"
"Personenauto","S046NS","MAZDA","MAZDA2 HYBRID","20230314","20230314","WIT","32150","hatchback"
"Personenauto","S046TZ","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","28149","hatchback"
"Personenauto","S047NS","MAZDA","MAZDA2 HYBRID","20230308","20230308","GROEN","24650","hatchback"
"Personenauto","S049JF","MAZDA","MAZDA2 HYBRID","20230203","20230203","ROOD","27250","hatchback"
"Personenauto","S057TZ","MAZDA","MAZDA2 HYBRID","20230413","20230413","GRIJS","28149","hatchback"
"Personenauto","S058RD","MAZDA","MAZDA2 HYBRID","20230322","20230322","ROOD","27250","hatchback"
"Personenauto","S059RD","MAZDA","MAZDA2 HYBRID","20230331","20230331","WIT","30650","hatchback"
"Personenauto","S059TZ","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","31550","hatchback"
"Personenauto","S060GT","MAZDA","MAZDA2 HYBRID","20230121","20230121","GRIJS","27049","hatchback"
"Personenauto","S065RP","MAZDA","MAZDA2 HYBRID","20230331","20230331","GROEN","27049","hatchback"
"Personenauto","S071RP","MAZDA","MAZDA2 HYBRID","20230328","20230328","ZWART","27049","hatchback"
"Personenauto","S072RP","MAZDA","MAZDA2 HYBRID","20230323","20230323","WIT","30650","hatchback"
"Personenauto","S075PD","MAZDA","MAZDA2 HYBRID","20230316","20230316","GRIJS","30450","hatchback"
"Personenauto","S078PD","MAZDA","MAZDA2 HYBRID","20230314","20230314","GROEN","27049","hatchback"
"Personenauto","S080NK","MAZDA","MAZDA2 HYBRID","20230308","20230308","ROOD","24850","hatchback"
"Personenauto","S080TN","MAZDA","MAZDA2 HYBRID","20220420","20230420","ROOD","26525","hatchback"
"Personenauto","S084NK","MAZDA","MAZDA2 HYBRID","20230306","20230306","GRIJS","27049","hatchback"
"Personenauto","S085NK","MAZDA","MAZDA2 HYBRID","20230307","20230307","ROOD","30650","hatchback"
"Personenauto","S086BD","MAZDA","MAZDA2 HYBRID","20230102","20230102","GRIJS","30249","hatchback"
"Personenauto","S087LL","MAZDA","MAZDA2 HYBRID","20230228","20230228","ZWART","30450","hatchback"
"Personenauto","S088PT","MAZDA","MAZDA2 HYBRID","20230321","20230321","ROOD","27250","hatchback"
"Personenauto","S089BX","MAZDA","MAZDA2 HYBRID","20230102","20230102","GRIJS","26750","hatchback"
"Personenauto","S089PT","MAZDA","MAZDA2 HYBRID","20230329","20230329","ZWART","31950","hatchback"
"Personenauto","S089RZ","MAZDA","MAZDA2 HYBRID","20230331","20230331","WIT","27250","hatchback"
"Personenauto","S090RZ","MAZDA","MAZDA2 HYBRID","20230331","20230331","WIT","27250","hatchback"
"Personenauto","S091RZ","MAZDA","MAZDA2 HYBRID","20230331","20230331","GROEN","30450","hatchback"
"Personenauto","S092RZ","MAZDA","MAZDA2 HYBRID","20230331","20230331","ZWART","24650","hatchback"
"Personenauto","S096PT","MAZDA","MAZDA2 HYBRID","20230322","20230322","GRIJS","27049","hatchback"
"Personenauto","S109RZ","MAZDA","MAZDA2 HYBRID","20230327","20230327","WIT","25950","hatchback"
"Personenauto","S112RZ","MAZDA","MAZDA2 HYBRID","20230327","20230327","ZWART","27049","hatchback"
"Personenauto","S117RZ","MAZDA","MAZDA2 HYBRID","20230327","20230327","GRIJS","29249","hatchback"
"Personenauto","S128RT","MAZDA","MAZDA2 HYBRID","20230331","20230331","GROEN","27049","hatchback"
"Personenauto","S138RT","MAZDA","MAZDA2 HYBRID","20230408","20230408","GRIJS","27049","hatchback"
"Personenauto","S139RT","MAZDA","MAZDA2 HYBRID","20230626","20230626","WIT","26350","hatchback"
"Personenauto","S140RT","MAZDA","MAZDA2 HYBRID","20230414","20230414","ZWART","27049","hatchback"
"Personenauto","S141RT","MAZDA","MAZDA2 HYBRID","20230411","20230411","GROEN","27049","hatchback"
"Personenauto","S142RT","MAZDA","MAZDA2 HYBRID","20230408","20230408","WIT","27250","hatchback"
"Personenauto","S176FG","MAZDA","MAZDA2 HYBRID","20230106","20230106","ZWART","26750","hatchback"
"Personenauto","S176ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","GRIJS","28149","hatchback"
"Personenauto","S178KJ","MAZDA","MAZDA2 HYBRID","20230217","20230217","GRIJS","27049","hatchback"
"Personenauto","S187LS","MAZDA","MAZDA2 HYBRID","20230228","20230228","ROOD","32150","hatchback"
"Personenauto","S190JR","MAZDA","MAZDA2 HYBRID","20220329","20230210","GRIJS","22651","hatchback"
"Personenauto","S190TK","MAZDA","MAZDA2 HYBRID","20230407","20230407","GROEN","28149","hatchback"
"Personenauto","S192LF","MAZDA","MAZDA2 HYBRID","20230224","20230224","GRIJS","31950","hatchback"
"Personenauto","S194LF","MAZDA","MAZDA2 HYBRID","20230222","20230222","ROOD","32150","hatchback"
"Personenauto","S195LF","MAZDA","MAZDA2 HYBRID","20230303","20230303","GRIJS","27049","hatchback"
"Personenauto","S197HK","MAZDA","MAZDA2 HYBRID","20220328","20231117","WIT","28340","hatchback"
"Personenauto","S204FG","MAZDA","MAZDA2 HYBRID","20230118","20230118","ZWART","26750","hatchback"
"Personenauto","S204ST","MAZDA","MAZDA2 HYBRID","20230330","20230330","GROEN","30450","hatchback"
"Personenauto","S223TV","MAZDA","MAZDA2 HYBRID","20230407","20230407","ZWART","33050","hatchback"
"Personenauto","S224TV","MAZDA","MAZDA2 HYBRID","20230414","20230414","GROEN","28149","hatchback"
"Personenauto","S236RR","MAZDA","MAZDA2 HYBRID","20230328","20230328","GRIJS","30450","hatchback"
"Personenauto","S250KP","MAZDA","MAZDA2 HYBRID","20230220","20230220","GRIJS","30450","hatchback"
"Personenauto","S278PR","MAZDA","MAZDA2 HYBRID","20230413","20230413","ZWART","28300","hatchback"
"Personenauto","S278SH","MAZDA","MAZDA2 HYBRID","20230331","20230331","WIT","23950","hatchback"
"Personenauto","S280XN","MAZDA","MAZDA2 HYBRID","20230426","20230426","ROOD","31750","hatchback"
"Personenauto","S293PG","MAZDA","MAZDA2 HYBRID","20230315","20230315","GROEN","27049","hatchback"
"Personenauto","S296GJ","MAZDA","MAZDA2 HYBRID","20230113","20230113","ROOD","30650","hatchback"
"Personenauto","S296PG","MAZDA","MAZDA2 HYBRID","20230314","20230314","GROEN","30450","hatchback"
"Personenauto","S302PG","MAZDA","MAZDA2 HYBRID","20230314","20230314","WIT","29750","hatchback"
"Personenauto","S309PH","MAZDA","MAZDA2 HYBRID","20230327","20230327","WIT","26350","hatchback"
"Personenauto","S310XL","MAZDA","MAZDA2 HYBRID","20230428","20230428","ROOD","31750","hatchback"
"Personenauto","S317KL","MAZDA","MAZDA2 HYBRID","20230218","20230218","ROOD","27250","hatchback"
"Personenauto","S317NB","MAZDA","MAZDA2 HYBRID","20230302","20230302","ROOD","27250","hatchback"
"Personenauto","S319RK","MAZDA","MAZDA2 HYBRID","20230330","20230330","ZWART","28300","hatchback"
"Personenauto","S320NB","MAZDA","MAZDA2 HYBRID","20230310","20230310","WIT","28550","hatchback"
"Personenauto","S320SJ","MAZDA","MAZDA2 HYBRID","20231115","20231115","ZWART","31950","hatchback"
"Personenauto","S322RK","MAZDA","MAZDA2 HYBRID","20230324","20230324","GROEN","29249","hatchback"
"Personenauto","S323KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S323NB","MAZDA","MAZDA2 HYBRID","20230302","20230302","ZWART","30450","hatchback"
"Personenauto","S324KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S324XT","MAZDA","MAZDA2 HYBRID","20230503","20230503","GROEN","31550","hatchback"
"Personenauto","S325KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S326KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S327KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S328KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S328NB","MAZDA","MAZDA2 HYBRID","20230302","20230302","ROOD","27250","hatchback"
"Personenauto","S329KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S329XT","MAZDA","MAZDA2 HYBRID","20230426","20230426","GROEN","33050","hatchback"
"Personenauto","S330KV","MAZDA","MAZDA2 HYBRID","20230220","20230220","WIT","26350","hatchback"
"Personenauto","S330NB","MAZDA","MAZDA2 HYBRID","20230302","20230302","WIT","32150","hatchback"
"Personenauto","S330ND","MAZDA","MAZDA2 HYBRID","20230304","20230304","GROEN","30450","hatchback"
"Personenauto","S331ND","MAZDA","MAZDA2 HYBRID","20230324","20230324","ROOD","27250","hatchback"
"Personenauto","S332XZ","MAZDA","MAZDA2 HYBRID","20230428","20230428","GRIJS","33050","hatchback"
"Personenauto","S334HJ","MAZDA","MAZDA2 HYBRID","20230127","20230127","GRIJS","27049","hatchback"
"Personenauto","S336RK","MAZDA","MAZDA2 HYBRID","20230331","20230331","GRIJS","29249","hatchback"
"Personenauto","S337KV","MAZDA","MAZDA2 HYBRID","20230223","20230223","WIT","27250","hatchback"
"Personenauto","S339KV","MAZDA","MAZDA2 HYBRID","20230221","20230221","GROEN","30450","hatchback"
"Personenauto","S341KV","MAZDA","MAZDA2 HYBRID","20230227","20230227","GROEN","30450","hatchback"
"Personenauto","S341RK","MAZDA","MAZDA2 HYBRID","20230323","20230323","GROEN","30450","hatchback"
"Personenauto","S353NR","MAZDA","MAZDA2 HYBRID","20230310","20230310","ROOD","29449","hatchback"
"Personenauto","S355NR","MAZDA","MAZDA2 HYBRID","20230310","20230310","WIT","32150","hatchback"
"Personenauto","S356NR","MAZDA","MAZDA2 HYBRID","20230310","20230310","ROOD","27250","hatchback"
"Personenauto","S358XB","MAZDA","MAZDA2 HYBRID","20230426","20230426","GRIJS","31550","hatchback"
"Personenauto","S360JV","MAZDA","MAZDA2 HYBRID","20230210","20230210","GRIJS","27049","hatchback"
"Personenauto","S361JV","MAZDA","MAZDA2 HYBRID","20230210","20230210","ZWART","30450","hatchback"
"Personenauto","S361NR","MAZDA","MAZDA2 HYBRID","20230320","20230320","WIT","26350","hatchback"
"Personenauto","S363NR","MAZDA","MAZDA2 HYBRID","20230330","20230330","ROOD","27250","hatchback"
"Personenauto","S364XB","MAZDA","MAZDA2 HYBRID","20230422","20230422","GRIJS","31550","hatchback"
"Personenauto","S365NR","MAZDA","MAZDA2 HYBRID","20230308","20230308","GRIJS","29249","hatchback"
"Personenauto","S370KS","MAZDA","MAZDA2 HYBRID","20230302","20230302","ZWART","27049","hatchback"
"Personenauto","S374RP","MAZDA","MAZDA2 HYBRID","20230324","20230324","ZWART","30450","hatchback"
"Personenauto","S377RP","MAZDA","MAZDA2 HYBRID","20230328","20230328","GRIJS","30450","hatchback"
"Personenauto","S377SZ","MAZDA","MAZDA2 HYBRID","20220324","20230408","GROEN","23950","hatchback"
"Personenauto","S378KD","MAZDA","MAZDA2 HYBRID","20230213","20230213","GRIJS","27049","hatchback"
"Personenauto","S378SZ","MAZDA","MAZDA2 HYBRID","20220328","20230424","WIT","23950","hatchback"
"Personenauto","S404VH","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","25749","hatchback"
"Personenauto","S406PV","MAZDA","MAZDA2 HYBRID","20230320","20230320","WIT","27600","hatchback"
"Personenauto","S418VS","MAZDA","MAZDA2 HYBRID","20230421","20230421","ZWART","31550","hatchback"
"Personenauto","S421VS","MAZDA","MAZDA2 HYBRID","20230617","20230617","GRIJS","30349","hatchback"
"Personenauto","S428KJ","MAZDA","MAZDA2 HYBRID","20220328","20230426","ROOD","22074","hatchback"
"Personenauto","S432FJ","MAZDA","MAZDA2 HYBRID","20230628","20230628","WIT","30449","hatchback"
"Personenauto","S445FJ","MAZDA","MAZDA2 HYBRID","20230113","20230113","WIT","29149","hatchback"
"Personenauto","S449SL","MAZDA","MAZDA2 HYBRID","20230329","20230329","GRIJS","31950","hatchback"
"Personenauto","S455SL","MAZDA","MAZDA2 HYBRID","20230329","20230329","GROEN","31950","hatchback"
"Personenauto","S456SL","MAZDA","MAZDA2 HYBRID","20230330","20230330","GROEN","28300","hatchback"
"Personenauto","S462RZ","MAZDA","MAZDA2 HYBRID","20230328","20230328","WIT","27250","hatchback"
"Personenauto","S462SL","MAZDA","MAZDA2 HYBRID","20230330","20230330","WIT","29750","hatchback"
"Personenauto","S463SL","MAZDA","MAZDA2 HYBRID","20230331","20230331","GRIJS","29249","hatchback"
"Personenauto","S466GX","MAZDA","MAZDA2 HYBRID","20230123","20230123","ROOD","30650","hatchback"
"Personenauto","S469GX","MAZDA","MAZDA2 HYBRID","20230119","20230119","ROOD","27250","hatchback"
"Personenauto","S469PX","MAZDA","MAZDA2 HYBRID","20230322","20230322","WIT","26350","hatchback"
"Personenauto","S470GX","MAZDA","MAZDA2 HYBRID","20230126","20230126","GROEN","29249","hatchback"
"Personenauto","S471PX","MAZDA","MAZDA2 HYBRID","20230322","20230322","WIT","26350","hatchback"
"Personenauto","S471ZN","MAZDA","MAZDA2 HYBRID","20230508","20230508","GRIJS","28149","hatchback"
"Personenauto","S472PX","MAZDA","MAZDA2 HYBRID","20230322","20230322","WIT","26350","hatchback"
"Personenauto","S473GX","MAZDA","MAZDA2 HYBRID","20230121","20230121","GROEN","28300","hatchback"
"Personenauto","S473PX","MAZDA","MAZDA2 HYBRID","20230324","20230324","WIT","26350","hatchback"
"Personenauto","S474PX","MAZDA","MAZDA2 HYBRID","20230331","20230331","WIT","26350","hatchback"
"Personenauto","S475PX","MAZDA","MAZDA2 HYBRID","20230411","20230411","WIT","26350","hatchback"
"Personenauto","S476PX","MAZDA","MAZDA2 HYBRID","20230412","20230412","WIT","26350","hatchback"
"Personenauto","S476ZN","MAZDA","MAZDA2 HYBRID","20230503","20230503","GRIJS","28149","hatchback"
"Personenauto","S478ZN","MAZDA","MAZDA2 HYBRID","20230503","20230503","ZWART","31550","hatchback"
"Personenauto","S480ZN","MAZDA","MAZDA2 HYBRID","20230503","20230503","ROOD","29600","hatchback"
"Personenauto","S482GP","MAZDA","MAZDA2 HYBRID","20230113","20230113","GRIJS","30450","hatchback"
"Personenauto","S485SR","MAZDA","MAZDA2 HYBRID","20220630","20230720","GRIJS","25950","hatchback"
"Personenauto","S489NV","MAZDA","MAZDA2 HYBRID","20230315","20230315","ROOD","30650","hatchback"
"Personenauto","S491PD","MAZDA","MAZDA2 HYBRID","20230322","20230322","ROOD","24850","hatchback"
"Personenauto","S492PD","MAZDA","MAZDA2 HYBRID","20230316","20230316","WIT","30650","hatchback"
"Personenauto","S493LJ","MAZDA","MAZDA2 HYBRID","20230302","20230302","GROEN","29249","hatchback"
"Personenauto","S493PD","MAZDA","MAZDA2 HYBRID","20230318","20230318","GRIJS","30450","hatchback"
"Personenauto","S495LJ","MAZDA","MAZDA2 HYBRID","20230223","20230223","ZWART","24650","hatchback"
"Personenauto","S496LJ","MAZDA","MAZDA2 HYBRID","20230223","20230223","ZWART","24650","hatchback"
"Personenauto","S503VD","MAZDA","MAZDA2 HYBRID","20230418","20230418","WIT","28700","hatchback"
"Personenauto","S513HL","MAZDA","MAZDA2 HYBRID","20230127","20230127","ZWART","30450","hatchback"
"Personenauto","S515LH","MAZDA","MAZDA2 HYBRID","20230224","20230224","ZWART","27049","hatchback"
"Personenauto","S517LH","MAZDA","MAZDA2 HYBRID","20230228","20230228","GRIJS","27049","hatchback"
"Personenauto","S518LH","MAZDA","MAZDA2 HYBRID","20230223","20230223","GRIJS","30450","hatchback"
"Personenauto","S520LH","MAZDA","MAZDA2 HYBRID","20230224","20230224","GRIJS","28300","hatchback"
"Personenauto","S521LH","MAZDA","MAZDA2 HYBRID","20230228","20230228","ROOD","30650","hatchback"
"Personenauto","S530LX","MAZDA","MAZDA2 HYBRID","20230307","20230307","WIT","29750","hatchback"
"Personenauto","S533NT","MAZDA","MAZDA2 HYBRID","20230310","20230310","ZWART","30450","hatchback"
"Personenauto","S535NT","MAZDA","MAZDA2 HYBRID","20230309","20230309","GRIJS","31950","hatchback"
"Personenauto","S536NT","MAZDA","MAZDA2 HYBRID","20230328","20230328","GRIJS","24650","hatchback"
"Personenauto","S536SX","MAZDA","MAZDA2 HYBRID","20220811","20230330","WIT","29240","hatchback"
"Personenauto","S536TN","MAZDA","MAZDA2 HYBRID","20230411","20230411","GRIJS","28149","hatchback"
"Personenauto","S537NT","MAZDA","MAZDA2 HYBRID","20230328","20230328","GROEN","24650","hatchback"
"Personenauto","S538NT","MAZDA","MAZDA2 HYBRID","20230328","20230328","GRIJS","24650","hatchback"
"Personenauto","S541NT","MAZDA","MAZDA2 HYBRID","20230311","20230311","WIT","30650","hatchback"
"Personenauto","S541PL","MAZDA","MAZDA2 HYBRID","20230317","20230317","ZWART","27049","hatchback"
"Personenauto","S542NT","MAZDA","MAZDA2 HYBRID","20230309","20230309","ROOD","29449","hatchback"
"Personenauto","S542PL","MAZDA","MAZDA2 HYBRID","20230317","20230317","GROEN","27049","hatchback"
"Personenauto","S543PL","MAZDA","MAZDA2 HYBRID","20230315","20230315","GRIJS","30450","hatchback"
"Personenauto","S545NT","MAZDA","MAZDA2 HYBRID","20230313","20230313","ROOD","28500","hatchback"
"Personenauto","S571LF","MAZDA","MAZDA2 HYBRID","20230225","20230225","GROEN","27049","hatchback"
"Personenauto","S575GJ","MAZDA","MAZDA2 HYBRID","20230113","20230113","GROEN","29249","hatchback"
"Personenauto","S610KZ","MAZDA","MAZDA2 HYBRID","20230221","20230221","ZWART","24650","hatchback"
"Personenauto","S611KZ","MAZDA","MAZDA2 HYBRID","20230223","20230223","ROOD","29449","hatchback"
"Personenauto","S612SG","MAZDA","MAZDA2 HYBRID","20230404","20230404","GRIJS","24650","hatchback"
"Personenauto","S615LZ","MAZDA","MAZDA2 HYBRID","20230304","20230304","GRIJS","28300","hatchback"
"Personenauto","S616LZ","MAZDA","MAZDA2 HYBRID","20230302","20230302","ROOD","25950","hatchback"
"Personenauto","S618LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","WIT","23950","hatchback"
"Personenauto","S619LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","GRIJS","24650","hatchback"
"Personenauto","S620LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","GROEN","24650","hatchback"
"Personenauto","S621LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","ZWART","24650","hatchback"
"Personenauto","S622LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","GRIJS","24650","hatchback"
"Personenauto","S623LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","WIT","23950","hatchback"
"Personenauto","S624LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","ZWART","24650","hatchback"
"Personenauto","S625LD","MAZDA","MAZDA2 HYBRID","20230304","20230304","GRIJS","27049","hatchback"
"Personenauto","S625LZ","MAZDA","MAZDA2 HYBRID","20230309","20230309","WIT","23950","hatchback"
"Personenauto","S626LZ","MAZDA","MAZDA2 HYBRID","20230306","20230306","WIT","30650","hatchback"
"Personenauto","S629LD","MAZDA","MAZDA2 HYBRID","20230225","20230225","ROOD","29449","hatchback"
"Personenauto","S632VB","MAZDA","MAZDA2 HYBRID","20230411","20230411","GROEN","28149","hatchback"
"Personenauto","S638JT","MAZDA","MAZDA2 HYBRID","20230210","20230210","ZWART","30450","hatchback"
"Personenauto","S640VR","MAZDA","MAZDA2 HYBRID","20230424","20230424","GROEN","28149","hatchback"
"Personenauto","S644SF","MAZDA","MAZDA2 HYBRID","20230331","20230331","ROOD","29449","hatchback"
"Personenauto","S645JT","MAZDA","MAZDA2 HYBRID","20230210","20230210","GRIJS","27049","hatchback"
"Personenauto","S646VR","MAZDA","MAZDA2 HYBRID","20230419","20230419","ROOD","28349","hatchback"
"Personenauto","S651HB","MAZDA","MAZDA2 HYBRID","20230124","20230124","GRIJS","30450","hatchback"
"Personenauto","S653FD","MAZDA","MAZDA2 HYBRID","20230113","20230113","ROOD","26950","hatchback"
"Personenauto","S659GX","MAZDA","MAZDA2 HYBRID","20230125","20230125","WIT","27600","hatchback"
"Personenauto","S663PS","MAZDA","MAZDA2 HYBRID","20220412","20230921","WIT","24049","hatchback"
"Personenauto","S665NL","MAZDA","MAZDA2 HYBRID","20230309","20230309","ROOD","30650","hatchback"
"Personenauto","S669KF","MAZDA","MAZDA2 HYBRID","20230213","20230213","WIT","23950","hatchback"
"Personenauto","S671ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","S672ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","S673ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","S674ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","S675ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","GRIJS","28149","hatchback"
"Personenauto","S676ZV","MAZDA","MAZDA2 HYBRID","20230512","20230512","GRIJS","28149","hatchback"
"Personenauto","S685TG","MAZDA","MAZDA2 HYBRID","20230418","20230418","WIT","27250","hatchback"
"Personenauto","S691LV","MAZDA","MAZDA2 HYBRID","20230306","20230306","GRIJS","30450","hatchback"
"Personenauto","S692LV","MAZDA","MAZDA2 HYBRID","20230303","20230303","GROEN","30450","hatchback"
"Personenauto","S693JX","MAZDA","MAZDA2 HYBRID","20230210","20230210","GRIJS","27049","hatchback"
"Personenauto","S694PJ","MAZDA","MAZDA2 HYBRID","20230317","20230317","GROEN","30450","hatchback"
"Personenauto","S706KL","MAZDA","MAZDA2 HYBRID","20230224","20230224","GRIJS","27049","hatchback"
"Personenauto","S708PX","MAZDA","MAZDA2 HYBRID","20230324","20230324","GRIJS","30450","hatchback"
"Personenauto","S716PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","WIT","26350","hatchback"
"Personenauto","S717PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GROEN","27049","hatchback"
"Personenauto","S718PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","ZWART","27049","hatchback"
"Personenauto","S719LT","MAZDA","MAZDA2 HYBRID","20230302","20230302","GRIJS","30450","hatchback"
"Personenauto","S719PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","ZWART","27049","hatchback"
"Personenauto","S720GZ","MAZDA","MAZDA2 HYBRID","20220624","20230131","ROOD","26260","hatchback"
"Personenauto","S720PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","ZWART","27049","hatchback"
"Personenauto","S721PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GROEN","27049","hatchback"
"Personenauto","S722LT","MAZDA","MAZDA2 HYBRID","20230303","20230303","ROOD","29449","hatchback"
