"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV95HV","OPEL","KADETT HATCHBACK 12S","19840330","19840330","GROEN",,"Niet geregistreerd"
"Personenauto","KX45HD","OPEL","KADETT HATCHBACK 12S","19840413","19840413","GROEN",,"Niet geregistreerd"
"Personenauto","KX59NB","OPEL","KADETT HATCHBACK 12S","19840406","19840406","ROOD",,"Niet geregistreerd"
"Personenauto","KX61ZF","OPEL","KADETT HATCHBACK 12S","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","KY06TB","OPEL","KADETT HATCHBACK 12S","19840503","19840503","BEIGE",,"Niet geregistreerd"
"Personenauto","KY12BX","OPEL","KADETT HATCHBACK 12S","19840410","19840410","GROEN",,"Niet geregistreerd"
"Personenauto","KY12JK","OPEL","KADETT HATCHBACK 12S","19840411","19840411","WIT",,"Niet geregistreerd"
"Personenauto","KY12JL","OPEL","KADETT HATCHBACK 12S","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KY24BZ","OPEL","KADETT HATCHBACK 12S","19840502","19840502","GROEN",,"Niet geregistreerd"
"Personenauto","KY42XG","OPEL","KADETT HATCHBACK 12S","19830630","19840904","BRUIN",,"Niet geregistreerd"
"Personenauto","KY50NN","OPEL","KADETT HATCHBACK 12S","19840417","19840417","GROEN",,"Niet geregistreerd"
"Personenauto","KY56BX","OPEL","KADETT HATCHBACK 12S","19840412","19840412","GROEN",,"Niet geregistreerd"
"Personenauto","KY63RH","OPEL","KADETT HATCHBACK 12S","19840418","19840418","GEEL",,"Niet geregistreerd"
"Personenauto","KY81KV","OPEL","KADETT HATCHBACK 12S","19840413","19840413","BRUIN",,"Niet geregistreerd"
"Personenauto","KY89BZ","OPEL","KADETT HATCHBACK 12S","19840410","19840410","BLAUW",,"Niet geregistreerd"
"Personenauto","KY99NS","OPEL","KADETT HATCHBACK 12S","19840420","19840420","GEEL",,"Niet geregistreerd"
"Personenauto","KZ13BB","OPEL","KADETT HATCHBACK 12S","19840425","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KZ73BF","OPEL","KADETT HATCHBACK 12S","19840420","19840420","GRIJS",,"Niet geregistreerd"
"Personenauto","LB07VD","OPEL","KADETT HATCHBACK 12S","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LB35TZ","OPEL","KADETT HATCHBACK 12S","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LB59VD","OPEL","KADETT HATCHBACK 12S","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LB93RJ","OPEL","KADETT HATCHBACK 12S","19840519","19840519","GRIJS",,"Niet geregistreerd"
"Personenauto","LD26FK","OPEL","KADETT HATCHBACK 12S","19840524","19840524","GEEL",,"Niet geregistreerd"
"Personenauto","LD43FK","OPEL","KADETT HATCHBACK 12S","19840604","19840604","BLAUW",,"Niet geregistreerd"
"Personenauto","LD43XB","OPEL","KADETT HATCHBACK 12S","19840607","19840607","BRUIN",,"Niet geregistreerd"
"Personenauto","LD45LR","OPEL","KADETT HATCHBACK 12S","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LD48HD","OPEL","KADETT HATCHBACK 12S","19840530","19840530","BRUIN",,"Niet geregistreerd"
"Personenauto","LD88JY","OPEL","KADETT HATCHBACK 12S","19840529","19840529","ROOD",,"Niet geregistreerd"
"Personenauto","LD91RT","OPEL","KADETT HATCHBACK 12S","19840607","19840607","BRUIN",,"Niet geregistreerd"
"Personenauto","LF36KH","OPEL","KADETT HATCHBACK 12S","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LF59HY","OPEL","KADETT HATCHBACK 12S","19840622","19840622","WIT",,"Niet geregistreerd"
"Personenauto","LF87TJ","OPEL","KADETT HATCHBACK 12S","19791109","19791109","BLAUW",,"Niet geregistreerd"
"Personenauto","LG28GF","OPEL","KADETT HATCHBACK 12S","19840720","19840720","GEEL",,"Niet geregistreerd"
"Personenauto","LG83TG","OPEL","KADETT HATCHBACK 12S","19840717","19840717","BRUIN",,"Niet geregistreerd"
"Personenauto","LG88JR","OPEL","KADETT HATCHBACK 12S","19840709","19840709","GROEN",,"Niet geregistreerd"
"Personenauto","LG98XF","OPEL","KADETT HATCHBACK 12S","19840714","19840714","GRIJS",,"Niet geregistreerd"
"Personenauto","LH29RX","OPEL","KADETT HATCHBACK 12S","19840803","19840803","GRIJS",,"Niet geregistreerd"
"Personenauto","LH29ZG","OPEL","KADETT HATCHBACK 12S","19840814","19840814","ROOD",,"Niet geregistreerd"
"Personenauto","LH63TX","OPEL","KADETT HATCHBACK 12S","19840815","19840815","GEEL",,"Niet geregistreerd"
"Personenauto","LH65KS","OPEL","KADETT HATCHBACK 12S","19840801","19840801","ROOD",,"Niet geregistreerd"
"Personenauto","LH87PB","OPEL","KADETT HATCHBACK 12S","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ05YS","OPEL","KADETT HATCHBACK 12S","19840905","19840905","GROEN",,"Niet geregistreerd"
"Personenauto","LJ23LR","OPEL","KADETT HATCHBACK 12S","19840831","19840831","ROOD",,"Niet geregistreerd"
"Personenauto","LJ28ZS","OPEL","KADETT HATCHBACK 12S","19840907","19840907","GROEN",,"Niet geregistreerd"
"Personenauto","LJ32BV","OPEL","KADETT HATCHBACK 12S","19840817","19840817","GEEL",,"Niet geregistreerd"
"Personenauto","LJ40ZT","OPEL","KADETT HATCHBACK 12S","19840906","19840906","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ46VN","OPEL","KADETT HATCHBACK 12S","19840904","19840904","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ79XB","OPEL","KADETT HATCHBACK 12S","19840914","19840914","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ88SL","OPEL","KADETT HATCHBACK 12S","19850208","19850208","ROOD",,"Niet geregistreerd"
"Personenauto","LJ92PP","OPEL","KADETT HATCHBACK 12S","19840829","19840829","WIT",,"Niet geregistreerd"
"Personenauto","LJ98YS","OPEL","KADETT HATCHBACK 12S","19840906","19840906","GROEN",,"Niet geregistreerd"
"Personenauto","LK41NS","OPEL","KADETT HATCHBACK 12S","19840918","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","LK51ZZ","OPEL","KADETT HATCHBACK 12S","19841001","19841001","GROEN",,"Niet geregistreerd"
"Personenauto","LK85DX","OPEL","KADETT HATCHBACK 12S","19840911","19840911","ROOD",,"Niet geregistreerd"
"Personenauto","LL13BJ","OPEL","KADETT HATCHBACK 12S","19840928","19840928","GROEN",,"Niet geregistreerd"
"Personenauto","LL27VJ","OPEL","KADETT HATCHBACK 12S","19841012","19841012","BRUIN",,"Niet geregistreerd"
"Personenauto","LL36NP","OPEL","KADETT HATCHBACK 12S","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL44JX","OPEL","KADETT HATCHBACK 12S","19841012","19841012","GRIJS",,"Niet geregistreerd"
"Personenauto","LL57BH","OPEL","KADETT HATCHBACK 12S","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL57GK","OPEL","KADETT HATCHBACK 12S","19841004","19841004","GEEL",,"Niet geregistreerd"
"Personenauto","LL85RB","OPEL","KADETT HATCHBACK 12S","19841010","19841010","GRIJS",,"Niet geregistreerd"
"Personenauto","LL91BB","OPEL","KADETT HATCHBACK 12S","19841012","19841012","ROOD",,"Niet geregistreerd"
"Personenauto","LL96NL","OPEL","KADETT HATCHBACK 12S","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LNTB82","OPEL","KADETT HATCHBACK 12S","19821228","19950601","GRIJS",,"Niet geregistreerd"
"Personenauto","LP02YN","OPEL","KADETT HATCHBACK 12S","19841205","19841205","BLAUW",,"Niet geregistreerd"
"Personenauto","LP07SL","OPEL","KADETT HATCHBACK 12S","19850102","19850102","GROEN",,"Niet geregistreerd"
"Personenauto","LP78KV","OPEL","KADETT HATCHBACK 12S","19841116","19841116","BRUIN",,"Niet geregistreerd"
"Personenauto","LR42HN","OPEL","KADETT HATCHBACK 12S","19810630","19851213","WIT",,"Niet geregistreerd"
"Personenauto","LR65JP","OPEL","KADETT HATCHBACK 12S","19841210","19841210","GEEL",,"Niet geregistreerd"
"Personenauto","LR87PG","OPEL","KADETT HATCHBACK 12S","19841214","19841214","GEEL",,"Niet geregistreerd"
"Personenauto","LS08HZ","OPEL","KADETT HATCHBACK 12S","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LS92HS","OPEL","KADETT HATCHBACK 12S","19850109","19850109","GRIJS",,"Niet geregistreerd"
"Personenauto","LT61BS","OPEL","KADETT HATCHBACK 12S","19850114","19850114","BLAUW",,"Niet geregistreerd"
"Personenauto","LT70VN","OPEL","KADETT HATCHBACK 12S","19850122","19850122","GROEN",,"Niet geregistreerd"
"Personenauto","LV11VF","OPEL","KADETT HATCHBACK 12S","19850208","19850208","GROEN",,"Niet geregistreerd"
"Personenauto","LV30LF","OPEL","KADETT HATCHBACK 12S","19850205","19850205","GRIJS",,"Niet geregistreerd"
"Personenauto","LV65ZB","OPEL","KADETT HATCHBACK 12S","19850216","19850216","GROEN",,"Niet geregistreerd"
"Personenauto","LX19NF","OPEL","KADETT HATCHBACK 12S","19850226","19850226","GEEL",,"Niet geregistreerd"
"Personenauto","LZ20BF","OPEL","KADETT HATCHBACK 12S","19850314","19850314","GROEN",,"Niet geregistreerd"
"Personenauto","NF39RD","OPEL","KADETT HATCHBACK 12S","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","NK31PZ","OPEL","KADETT HATCHBACK 12S","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","NV70GT","OPEL","KADETT HATCHBACK 12S","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","NY32BR","OPEL","KADETT HATCHBACK 12S","19821206","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","PJVL87","OPEL","KADETT HATCHBACK 12S","19830407","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","PP84JV","OPEL","KADETT HATCHBACK 12S","19850306","19850306","GROEN",,"Niet geregistreerd"
"Personenauto","PV37ZY","OPEL","KADETT HATCHBACK 12S","19830303","19830303","GEEL",,"Niet geregistreerd"
"Personenauto","RL50JF","OPEL","KADETT HATCHBACK 12S","19820630","19870403","BRUIN",,"Niet geregistreerd"
"Personenauto","RP76KP","OPEL","KADETT HATCHBACK 12S","19830131","19830131","BLAUW",,"Niet geregistreerd"
