"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS305B","Personenauto","BMW","M6","20240715","20230615","18001","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130116","20180111","Geen verstrekking in Open Data","163822","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-06-15T00:00:00.000","2013-01-16T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV461F","Personenauto","BMW","M6","20241016","20180202","42459","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060404","20180202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200","M560",,,,,,"0.21","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-02-02T00:00:00.000","2006-04-04T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL585V","Personenauto","BMW","M6","20240616","20180608","62254","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20101130","20180608","Geen verstrekking in Open Data","188578","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","2200","M5/M6",,,,,,"0.21","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2018-06-08T00:00:00.000","2010-11-30T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP262K","Personenauto","BMW","M6","20240928","20210928","25452","coupe","4","ROOD","Niet geregistreerd","8","4395","1825","2350","1925",,,"20150629","20180515","Geen verstrekking in Open Data","198775","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*09","6J91","6A0400V0","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2015-06-29T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR562D","Personenauto","BMW","M6","20250308","20180522","32547","coupe","4","BRUIN","Niet geregistreerd","8","4395","1825","2350","1925",,,"20170308","20180522","Geen verstrekking in Open Data","231708","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*11","6J91","6A04M0V0","0","0.23","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-05-22T00:00:00.000","2017-03-08T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST358K","Personenauto","BMW","M6","20250804","20230804","30873","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20170214","20180608","Geen verstrekking in Open Data","231612","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*11","6J91","6A04M0V0","1","0.23","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-08-04T00:00:00.000","2017-02-14T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T426PX","Personenauto","BMW","M6","20250630","20230802","23745","coupe","4","ZWART","Niet geregistreerd","10","4999","1727","2200","1827",,,"20071219","20230802","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"487","186","M1",,,,"2200","M560(J)",,,,,,"0.20","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-02T00:00:00.000","2007-12-19T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T993HR","Personenauto","BMW","M6","20240620","20230624","41909","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050506","20230624","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"487","186","M1",,,,"2200","M560",,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-24T00:00:00.000","2005-05-06T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS801Z","Personenauto","BMW","M6","20240911","20181012","45262","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20070328","20181012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*05","EH91","02","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2018-10-12T00:00:00.000","2007-03-28T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X789DX","Personenauto","BMW","M6","20241020","20231024","39249","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060801","20231024","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"487","186","M1",,,,"2200","M560",,,,,,"0.21","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-24T00:00:00.000","2006-08-01T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR242T","Personenauto","BMW","M6","20250320","20190227","43825","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20070912","20190227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200","M560",,,,,,"0.21","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-02-27T00:00:00.000","2007-09-12T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z761FF","Personenauto","BMW","M6","20250319","20240319","8787","coupe","4","BLAUW","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130410","20240319","Geen verstrekking in Open Data","155982","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-19T00:00:00.000","2013-04-10T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z980GX","Personenauto","BMW","M6","20250411","20240402","17140","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20160908","20240402","Geen verstrekking in Open Data","184316","Ja","250",,,,,,"2","4",,,,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*10","6J91","6A040000","0","0.21","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-02T00:00:00.000","2016-09-08T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT068Z","Personenauto","BMW","M3","20200812","20220806",,"coupe","4","GRIJS","Niet geregistreerd","4","1990","1247","1600","1347",,,"19900221","20190806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot","1600","AK01M5F",,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-12T00:00:00.000","2022-08-06T00:00:00.000","1990-02-21T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
