"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJTZ56","INGERSOLL-RAND","W2201","20030918","20030918","N.v.t.",,"compressor"
"Aanhangwagen","WJTZ85","INGERSOLL-RAND","W1602","20030924","20030924","N.v.t.",,"compressor"
"Aanhangwagen","WJTZ86","INGERSOLL-RAND","W1602","20030924","20030924","N.v.t.",,"compressor"
"Aanhangwagen","WJVB04","INGERSOLL-RAND","W2201","20030918","20030918","N.v.t.",,"compressor"
"Aanhangwagen","WJVG14","INGERSOLL-RAND","P 260 WD","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJVH08","INGERSOLL-RAND","P380WCU","20030922","20030922","N.v.t.",,"compressor"
"Aanhangwagen","WJVJ06","INGERSOLL-RAND","XP380WP","19970630","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJVT75","INGERSOLL-RAND","W2201","20031001","20031001","N.v.t.",,"compressor"
"Aanhangwagen","WJVT76","INGERSOLL-RAND","W902","20031022","20031022","N.v.t.",,"compressor"
"Aanhangwagen","WJVT79","INGERSOLL-RAND","XP380WP","19990630","20030926","N.v.t.",,"compressor"
"Aanhangwagen","WJVT80","INGERSOLL-RAND","XP380WP","20000630","20030926","N.v.t.",,"compressor"
"Aanhangwagen","WJXF44","INGERSOLL-RAND","W850","19900630","20031001","N.v.t.",,"compressor"
"Aanhangwagen","WJXF70","INGERSOLL-RAND","W1600","20031002","20031002","N.v.t.",,"compressor"
"Aanhangwagen","WJXS34","INGERSOLL-RAND","W1050","20031008","20031008","N.v.t.",,"compressor"
"Aanhangwagen","WJXS75","INGERSOLL-RAND","W2201","20031013","20031013","N.v.t.",,"compressor"
"Aanhangwagen","WJXZ76","INGERSOLL-RAND","W2201","20031022","20031022","N.v.t.",,"compressor"
"Aanhangwagen","WJXZ83","INGERSOLL-RAND","W2201","20031126","20031126","N.v.t.",,"compressor"
"Aanhangwagen","WJZF74","INGERSOLL-RAND","HP355","20031010","20031010","N.v.t.",,"compressor"
"Aanhangwagen","WJZF75","INGERSOLL-RAND","P380WCU","20031010","20031010","N.v.t.",,"compressor"
"Aanhangwagen","WJZF76","INGERSOLL-RAND","HP355WP","20031010","20031010","N.v.t.",,"compressor"
"Aanhangwagen","WJZZ77","INGERSOLL-RAND","XP380WP","20031021","20031021","N.v.t.",,"compressor"
"Aanhangwagen","WJZZ78","INGERSOLL-RAND","P380WCU","20031021","20031021","N.v.t.",,"compressor"
"Aanhangwagen","WL23GZ","INGERSOLL-RAND","W900","19940503","19940503","N.v.t.",,"compressor"
"Aanhangwagen","WL24GZ","INGERSOLL-RAND","W900","19940503","19940503","N.v.t.",,"compressor"
"Aanhangwagen","WL25GZ","INGERSOLL-RAND","W1050","19940503","19940503","N.v.t.",,"compressor"
"Aanhangwagen","WL54KT","INGERSOLL-RAND","W1600","19940601","19940601","N.v.t.",,"compressor"
"Aanhangwagen","WL83DF","INGERSOLL-RAND","W1050","19940322","19940322","N.v.t.",,"compressor"
"Aanhangwagen","WLBG60","INGERSOLL-RAND","P180WD","19941101","20031023","N.v.t.",,"compressor"
"Aanhangwagen","WLBJ58","INGERSOLL-RAND","W1600","20031024","20031024","N.v.t.",,"compressor"
"Aanhangwagen","WLBS29","INGERSOLL-RAND","W2201","20031103","20031103","N.v.t.",,"compressor"
"Aanhangwagen","WLBS70","INGERSOLL-RAND","P 375 WD","19960630","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WLBS88","INGERSOLL-RAND","G27","19960630","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WLBT82","INGERSOLL-RAND","XP380WP","20031103","20031103","N.v.t.",,"compressor"
"Aanhangwagen","WLBV21","INGERSOLL-RAND","W1050","20031030","20031030","N.v.t.",,"compressor"
"Aanhangwagen","WLBV23","INGERSOLL-RAND","P260WD","19980630","20031030","N.v.t.",,"compressor"
"Aanhangwagen","WLDB49","INGERSOLL-RAND","W2201","20031103","20031103","N.v.t.",,"compressor"
"Aanhangwagen","WLDB56","INGERSOLL-RAND","W1050","20031103","20031103","N.v.t.",,"compressor"
"Aanhangwagen","WLDD84","INGERSOLL-RAND","W1050","19970630","20031105","N.v.t.",,"compressor"
"Aanhangwagen","WLDF05","INGERSOLL-RAND","W 1050","20031104","20031104","N.v.t.",,"compressor"
"Aanhangwagen","WLDF42","INGERSOLL-RAND","P380WCU","20031104","20031104","N.v.t.",,"compressor"
"Aanhangwagen","WLDN07","INGERSOLL-RAND","HP 95 WD","19970630","20031107","N.v.t.",,"compressor"
"Aanhangwagen","WLDN90","INGERSOLL-RAND","W1051","20031113","20031113","N.v.t.",,"compressor"
"Aanhangwagen","WLDP34","INGERSOLL-RAND","XP380WP","20031110","20031110","N.v.t.",,"compressor"
"Middenasaanhangwagen","WLDP61","INGERSOLL-RAND","W8500","19920630","20031110","N.v.t.",,"speciale groep"
"Aanhangwagen","WLDT14","INGERSOLL-RAND","W1050","20031111","20031111","N.v.t.",,"compressor"
"Aanhangwagen","WLDV69","INGERSOLL-RAND","W1050","19970630","20031112","N.v.t.",,"compressor"
"Aanhangwagen","WLDZ18","INGERSOLL-RAND","W1600","20031113","20031113","N.v.t.",,"compressor"
"Aanhangwagen","WLDZ36","INGERSOLL-RAND","W1600","19990630","20031113","N.v.t.",,"compressor"
"Aanhangwagen","WLFB92","INGERSOLL-RAND","W1050","19920630","20031114","N.v.t.",,"compressor"
"Aanhangwagen","WLFD91","INGERSOLL-RAND","W902","20031124","20031124","N.v.t.",,"compressor"
"Aanhangwagen","WLFD92","INGERSOLL-RAND","W1051","20031119","20031119","N.v.t.",,"compressor"
"Aanhangwagen","WLFG86","INGERSOLL-RAND","W1051","20031121","20031121","N.v.t.",,"compressor"
"Aanhangwagen","WLFH97","INGERSOLL-RAND","W 1051","20031118","20031118","N.v.t.",,"compressor"
"Aanhangwagen","WLFL35","INGERSOLL-RAND","W1600","20031119","20031119","N.v.t.",,"compressor"
"Aanhangwagen","WLFP54","INGERSOLL-RAND","P 250 WD","19860630","20031120","N.v.t.",,"compressor"
"Aanhangwagen","WLFR36","INGERSOLL-RAND","W 1602","20031121","20031121","N.v.t.",,"compressor"
"Aanhangwagen","WLFR47","INGERSOLL-RAND","HP355WP","20031121","20031121","N.v.t.",,"compressor"
"Aanhangwagen","WLFR77","INGERSOLL-RAND","W1051","20031121","20031121","N.v.t.",,"compressor"
"Aanhangwagen","WLFS59","INGERSOLL-RAND","W1050","20031124","20031124","N.v.t.",,"compressor"
"Aanhangwagen","WLFS60","INGERSOLL-RAND","W1050","20031124","20031124","N.v.t.",,"compressor"
"Aanhangwagen","WLFS65","INGERSOLL-RAND","P375 WD","19960630","20031124","N.v.t.",,"compressor"
"Aanhangwagen","WLFV25","INGERSOLL-RAND","P375WD","19940630","20031125","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ29","INGERSOLL-RAND","V-4","19970630","20031126","N.v.t.",,"compressor"
"Aanhangwagen","WLGB21","INGERSOLL-RAND","W1051","20031128","20031128","N.v.t.",,"compressor"
"Aanhangwagen","WLGB22","INGERSOLL-RAND","W1051","20031128","20031128","N.v.t.",,"compressor"
"Aanhangwagen","WLGB98","INGERSOLL-RAND","7/71","20031127","20031127","N.v.t.",,"compressor"
"Aanhangwagen","WLGG46","INGERSOLL-RAND","7/71","20031128","20031128","N.v.t.",,"compressor"
"Aanhangwagen","WLGL25","INGERSOLL-RAND","W1050","20031202","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLGL56","INGERSOLL-RAND","W1600","20031202","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLGT52","INGERSOLL-RAND","W1600","20031205","20031205","N.v.t.",,"compressor"
"Aanhangwagen","WLHB74","INGERSOLL-RAND","P380WCU","20031209","20031209","N.v.t.",,"compressor"
"Aanhangwagen","WLHP09","INGERSOLL-RAND","W2201","20031217","20031217","N.v.t.",,"compressor"
"Aanhangwagen","WLHP58","INGERSOLL-RAND","W1050","19970630","20031216","N.v.t.",,"compressor"
"Aanhangwagen","WLHZ08","INGERSOLL-RAND","W902","20040109","20040109","N.v.t.",,"compressor"
"Aanhangwagen","WLJD27","INGERSOLL-RAND","W902","20010630","20031224","N.v.t.",,"compressor"
"Aanhangwagen","WLJG03","INGERSOLL-RAND","W1050","19990630","20040105","N.v.t.",,"compressor"
"Aanhangwagen","WLJG08","INGERSOLL-RAND","HP355WP","20040105","20040105","N.v.t.",,"compressor"
"Aanhangwagen","WLJJ57","INGERSOLL-RAND","P130","19920520","20040106","N.v.t.",,"compressor"
"Aanhangwagen","WLJJ68","INGERSOLL-RAND","F42","19910630","20040106","N.v.t.",,"compressor"
"Aanhangwagen","WLJR18","INGERSOLL-RAND","G40","19970630","20040107","N.v.t.",,"speciale groep"
"Aanhangwagen","WLJX14","INGERSOLL-RAND","ET 178 MR","19950201","20040112","N.v.t.",,"compressor"
"Aanhangwagen","WLLG77","INGERSOLL-RAND","W902","20040116","20040116","N.v.t.",,"compressor"
"Aanhangwagen","WLLH36","INGERSOLL-RAND","W 1051","20040115","20040115","N.v.t.",,"compressor"
"Aanhangwagen","WLLL33","INGERSOLL-RAND","W1050","19960630","20040116","N.v.t.",,"compressor"
"Aanhangwagen","WLLN22","INGERSOLL-RAND","W1600","20040119","20040119","N.v.t.",,"compressor"
"Aanhangwagen","WLLP04","INGERSOLL-RAND","W2201","20040121","20040121","N.v.t.",,"compressor"
"Aanhangwagen","WLLP05","INGERSOLL-RAND","W1051","20040123","20040123","N.v.t.",,"compressor"
"Aanhangwagen","WLLP95","INGERSOLL-RAND","W1051","20040120","20040120","N.v.t.",,"compressor"
"Aanhangwagen","WLLS98","INGERSOLL-RAND","W1050","19960630","20040121","N.v.t.",,"compressor"
"Aanhangwagen","WLLV78","INGERSOLL-RAND","W1050","20010630","20040122","N.v.t.",,"compressor"
"Aanhangwagen","WLLX29","INGERSOLL-RAND","HP355WP","20040122","20040122","N.v.t.",,"compressor"
"Aanhangwagen","WLLX30","INGERSOLL-RAND","W1600","20040122","20040122","N.v.t.",,"compressor"
"Aanhangwagen","WLLX31","INGERSOLL-RAND","W1600","20040122","20040122","N.v.t.",,"compressor"
"Aanhangwagen","WLND10","INGERSOLL-RAND","W902","20040128","20040128","N.v.t.",,"compressor"
"Aanhangwagen","WLND11","INGERSOLL-RAND","W902","20040128","20040128","N.v.t.",,"compressor"
"Aanhangwagen","WLND47","INGERSOLL-RAND","W 1050","19980630","20040126","N.v.t.",,"compressor"
"Aanhangwagen","WLND48","INGERSOLL-RAND","W1600","20040126","20040126","N.v.t.",,"compressor"
"Aanhangwagen","WLNG49","INGERSOLL-RAND","P180WD","19940630","20040127","N.v.t.",,"compressor"
"Aanhangwagen","WLNG56","INGERSOLL-RAND","W2201","20040127","20040127","N.v.t.",,"compressor"
"Aanhangwagen","WLNN84","INGERSOLL-RAND","W 1600","20040129","20040129","N.v.t.",,"compressor"
"Aanhangwagen","WLNN86","INGERSOLL-RAND","W1600","20040129","20040129","N.v.t.",,"compressor"
"Aanhangwagen","WLPF68","INGERSOLL-RAND","G60","19931006","20040205","N.v.t.",,"servicewagen"
"Aanhangwagen","WLPF69","INGERSOLL-RAND","P375 WD","19960630","20040205","N.v.t.",,"compressor"
"Aanhangwagen","WLPG49","INGERSOLL-RAND","W902","20040212","20040212","N.v.t.",,"compressor"
"Aanhangwagen","WLPP84","INGERSOLL-RAND","P 180WD","19960630","20040210","N.v.t.",,"compressor"
"Aanhangwagen","WLPS09","INGERSOLL-RAND","W902","20040213","20040213","N.v.t.",,"compressor"
"Aanhangwagen","WLPT51","INGERSOLL-RAND","W902","20040213","20040213","N.v.t.",,"compressor"
"Aanhangwagen","WLPT52","INGERSOLL-RAND","W1602","20040213","20040213","N.v.t.",,"compressor"
"Aanhangwagen","WLPX84","INGERSOLL-RAND","W1600","20010630","20040213","N.v.t.",,"compressor"
"Aanhangwagen","WLPX85","INGERSOLL-RAND","XP380WP","20010630","20040213","N.v.t.",,"compressor"
"Aanhangwagen","WLRB09","INGERSOLL-RAND","W1600","20040216","20040216","N.v.t.",,"compressor"
"Aanhangwagen","WLRF31","INGERSOLL-RAND","G27","20040217","20040217","N.v.t.",,"servicewagen"
"Aanhangwagen","WLRN12","INGERSOLL-RAND","W1600","20020619","20040219","N.v.t.",,"compressor"
"Aanhangwagen","WLRR15","INGERSOLL-RAND","G 27","19970630","20040220","N.v.t.",,"speciale groep"
"Aanhangwagen","WLSF97","INGERSOLL-RAND","XP380WP","20000630","20040226","N.v.t.",,"compressor"
"Aanhangwagen","WLSV61","INGERSOLL-RAND","W1051","20020630","20040303","N.v.t.",,"compressor"
"Aanhangwagen","WLTF33","INGERSOLL-RAND","W1050","20040305","20040305","N.v.t.",,"compressor"
"Aanhangwagen","WLTF34","INGERSOLL-RAND","W1600","20040305","20040305","N.v.t.",,"compressor"
"Aanhangwagen","WLTF38","INGERSOLL-RAND","W1050","20040305","20040305","N.v.t.",,"compressor"
"Aanhangwagen","WLTF43","INGERSOLL-RAND","W1600","20040305","20040305","N.v.t.",,"compressor"
"Aanhangwagen","WLTG51","INGERSOLL-RAND","W902","20040312","20040312","N.v.t.",,"compressor"
"Aanhangwagen","WLTT30","INGERSOLL-RAND","W1050","19980630","20040310","N.v.t.",,"compressor"
"Aanhangwagen","WLTZ16","INGERSOLL-RAND","7/71","20040311","20040311","N.v.t.",,"compressor"
"Aanhangwagen","WLVG67","INGERSOLL-RAND","W1050","20040315","20040315","N.v.t.",,"compressor"
"Aanhangwagen","WLVL09","INGERSOLL-RAND","W 1600","20040316","20040316","N.v.t.",,"compressor"
"Aanhangwagen","WLVL10","INGERSOLL-RAND","HP355WP","20040316","20040316","N.v.t.",,"compressor"
"Aanhangwagen","WLVS88","INGERSOLL-RAND","W902","20040319","20040319","N.v.t.",,"compressor"
"Aanhangwagen","WLXJ16","INGERSOLL-RAND","W1050","20040323","20040323","N.v.t.",,"compressor"
"Aanhangwagen","WLXZ53","INGERSOLL-RAND","XP-380-WP","20040326","20040326","N.v.t.",,"compressor"
"Aanhangwagen","WLZG81","INGERSOLL-RAND","W902","20040405","20040405","N.v.t.",,"compressor"
"Aanhangwagen","WLZV59","INGERSOLL-RAND","W 1050","19990630","20040401","N.v.t.",,"compressor"
"Aanhangwagen","WN02YL","INGERSOLL-RAND","W1050","19950726","19950726","N.v.t.",,"compressor"
"Aanhangwagen","WN09YL","INGERSOLL-RAND","W1050","19950726","19950726","N.v.t.",,"compressor"
"Aanhangwagen","WN16HJ","INGERSOLL-RAND","W1050","19950322","19950322","N.v.t.",,"compressor"
"Aanhangwagen","WN16YL","INGERSOLL-RAND","W1600","19950726","19950726","N.v.t.",,"compressor"
"Aanhangwagen","WN44SP","INGERSOLL-RAND","W1050","19950609","19950609","N.v.t.",,"compressor"
"Aanhangwagen","WN55LK","INGERSOLL-RAND","W 1050","19950421","19950421","N.v.t.",,"compressor"
"Aanhangwagen","WN81LJ","INGERSOLL-RAND","W1050","19950421","19950421","N.v.t.",,"compressor"
"Aanhangwagen","WN91HB","INGERSOLL-RAND","W1600","19950314","19950314","N.v.t.",,"compressor"
"Aanhangwagen","WNBB27","INGERSOLL-RAND","HP355","20040609","20040609","N.v.t.",,"compressor"
"Aanhangwagen","WNBF65","INGERSOLL-RAND","HP 355","20000701","20040609","N.v.t.",,"compressor"
"Aanhangwagen","WNDP06","INGERSOLL-RAND","W1050","20040409","20040409","N.v.t.",,"speciale groep"
"Aanhangwagen","WNDR51","INGERSOLL-RAND","HP140WD","19990630","20040413","N.v.t.",,"compressor"
"Aanhangwagen","WNFP15","INGERSOLL-RAND","W1050","20040419","20040419","N.v.t.",,"compressor"
"Aanhangwagen","WNFP31","INGERSOLL-RAND","W1050","20000630","20040419","N.v.t.",,"compressor"
"Aanhangwagen","WNGT89","INGERSOLL-RAND","W2201","20040428","20040428","N.v.t.",,"compressor"
"Aanhangwagen","WNHH49","INGERSOLL-RAND","W1050","19920630","20040429","N.v.t.",,"compressor"
"Aanhangwagen","WNHN81","INGERSOLL-RAND","W1600","20040503","20040503","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJS52","INGERSOLL-RAND","W1050","19970630","20040511","N.v.t.",,"compressor"
"Aanhangwagen","WNJX63","INGERSOLL-RAND","W1600","20010630","20040512","N.v.t.",,"compressor"
"Aanhangwagen","WNJX64","INGERSOLL-RAND","W1600","19990630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX66","INGERSOLL-RAND","W1600","19950630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX72","INGERSOLL-RAND","P380WP","19960630","20040512","N.v.t.",,"compressor"
"Aanhangwagen","WNJX73","INGERSOLL-RAND","W1050","19960630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX74","INGERSOLL-RAND","W1600","19970630","20040512","N.v.t.",,"compressor"
"Aanhangwagen","WNJX75","INGERSOLL-RAND","W1600","19980630","20040512","N.v.t.",,"compressor"
"Aanhangwagen","WNJX79","INGERSOLL-RAND","W1050","19920630","20040512","N.v.t.",,"compressor"
"Aanhangwagen","WNLF20","INGERSOLL-RAND","W1050","20040511","20040513","N.v.t.",,"compressor"
"Aanhangwagen","WNNS08","INGERSOLL-RAND","850","19900630","20040527","N.v.t.",,"compressor"
"Aanhangwagen","WNNT59","INGERSOLL-RAND","LT6K","20040616","20040616","N.v.t.",,"speciale groep"
"Aanhangwagen","WNNT63","INGERSOLL-RAND","LT6K","20040607","20040607","N.v.t.",,"speciale groep"
"Aanhangwagen","WNNT65","INGERSOLL-RAND","W1051","20040618","20040618","N.v.t.",,"compressor"
"Aanhangwagen","WNNT66","INGERSOLL-RAND","W1051","20040618","20040618","N.v.t.",,"compressor"
"Aanhangwagen","WNNT67","INGERSOLL-RAND","W1051","20040618","20040618","N.v.t.",,"compressor"
"Aanhangwagen","WNNT68","INGERSOLL-RAND","W1051","20040618","20040618","N.v.t.",,"compressor"
"Aanhangwagen","WNPJ39","INGERSOLL-RAND","W1051","20040609","20040609","N.v.t.",,"compressor"
"Aanhangwagen","WNRH13","INGERSOLL-RAND","HP355WP","20040610","20040610","N.v.t.",,"compressor"
"Aanhangwagen","WNRJ86","INGERSOLL-RAND","LT6K","20040616","20040616","N.v.t.",,"speciale groep"
"Aanhangwagen","WNRP40","INGERSOLL-RAND","W902","20040616","20040616","N.v.t.",,"compressor"
"Aanhangwagen","WNRP41","INGERSOLL-RAND","W1051","20040616","20040616","N.v.t.",,"compressor"
"Aanhangwagen","WNRP42","INGERSOLL-RAND","W902","20040707","20040707","N.v.t.",,"compressor"
"Aanhangwagen","WNRP43","INGERSOLL-RAND","W1602","20040707","20040707","N.v.t.",,"compressor"
"Aanhangwagen","WNRV25","INGERSOLL-RAND","W1600","19980630","20040615","N.v.t.",,"compressor"
"Aanhangwagen","WNRZ61","INGERSOLL-RAND","W1600","19980630","20040616","N.v.t.",,"compressor"
"Aanhangwagen","WNSR13","INGERSOLL-RAND","W1600","20040621","20040621","N.v.t.",,"compressor"
"Aanhangwagen","WNTN15","INGERSOLL-RAND","W1051","20040630","20040630","N.v.t.",,"compressor"
"Aanhangwagen","WNTN17","INGERSOLL-RAND","W1051","20040630","20040630","N.v.t.",,"compressor"
"Aanhangwagen","WNTR66","INGERSOLL-RAND","W1051","20040709","20040709","N.v.t.",,"compressor"
"Aanhangwagen","WNVF57","INGERSOLL-RAND","W900","19980630","20040702","N.v.t.",,"compressor"
"Aanhangwagen","WNZJ61","INGERSOLL-RAND","W902","20040923","20040923","N.v.t.",,"compressor"
"Aanhangwagen","WNZP80","INGERSOLL-RAND","W1051","20040820","20040820","N.v.t.",,"compressor"
"Aanhangwagen","WNZP85","INGERSOLL-RAND","LT6K","20040823","20040823","N.v.t.",,"speciale groep"
"Aanhangwagen","WNZP86","INGERSOLL-RAND","LT6K","20040823","20040823","N.v.t.",,"speciale groep"
"Aanhangwagen","WNZT42","INGERSOLL-RAND","P380WCU","20040727","20040727","N.v.t.",,"compressor"
"Aanhangwagen","WP05HH","INGERSOLL-RAND","W 1050","19951215","19951215","N.v.t.",,"compressor"
"Aanhangwagen","WP06HH","INGERSOLL-RAND","W 1050","19951215","19951215","N.v.t.",,"compressor"
"Aanhangwagen","WP09HH","INGERSOLL-RAND","F106","19951215","19951215","N.v.t.",,"compressor"
"Aanhangwagen","WP11NZ","INGERSOLL-RAND","W1600","19960401","19960401","N.v.t.",,"compressor"
"Aanhangwagen","WP11VF","INGERSOLL-RAND","W1050","19960528","19960528","N.v.t.",,"compressor"
"Aanhangwagen","WP13GJ","INGERSOLL-RAND","W 1600","19951120","19951120","N.v.t.",,"compressor"
"Aanhangwagen","WP20DG","INGERSOLL-RAND","P 375 WD","19951011","19951011","N.v.t.",,"compressor"
"Aanhangwagen","WP26SX","INGERSOLL-RAND","W900","19960503","19960503","N.v.t.",,"compressor"
"Aanhangwagen","WP26VX","INGERSOLL-RAND","W1050","19960603","19960603","N.v.t.",,"compressor"
"Aanhangwagen","WP34JH","INGERSOLL-RAND","W1050","19960115","19960115","N.v.t.",,"compressor"
"Aanhangwagen","WP42SV","INGERSOLL-RAND","W1050","19960503","19960503","N.v.t.",,"compressor"
"Aanhangwagen","WP43TB","INGERSOLL-RAND","W1050","19960507","19960507","N.v.t.",,"compressor"
"Aanhangwagen","WP45PF","INGERSOLL-RAND","P 375 WD","19960402","19960402","N.v.t.",,"compressor"
"Aanhangwagen","WP46FG","INGERSOLL-RAND","W1050","19951031","19951031","N.v.t.",,"compressor"
"Aanhangwagen","WP54NS","INGERSOLL-RAND","W1600","19960328","19960328","N.v.t.",,"compressor"
"Aanhangwagen","WP61KX","INGERSOLL-RAND","P 375 WA","19960208","19960208","N.v.t.",,"compressor"
"Aanhangwagen","WP61NL","INGERSOLL-RAND","W1600","19960318","19960318","N.v.t.",,"compressor"
"Aanhangwagen","WP69NV","INGERSOLL-RAND","W1600","19960329","19960329","N.v.t.",,"compressor"
"Aanhangwagen","WP76TB","INGERSOLL-RAND","W1050","19960507","19960507","N.v.t.",,"compressor"
"Aanhangwagen","WP77TB","INGERSOLL-RAND","W1050","19960507","19960507","N.v.t.",,"compressor"
"Aanhangwagen","WP80BB","INGERSOLL-RAND","W1600","19950912","19950912","N.v.t.",,"compressor"
"Aanhangwagen","WPBF16","INGERSOLL-RAND","W1602","20040816","20040816","N.v.t.",,"compressor"
"Aanhangwagen","WPBF17","INGERSOLL-RAND","W1602","20040820","20040820","N.v.t.",,"compressor"
"Aanhangwagen","WPBF19","INGERSOLL-RAND","W2201","20040804","20040804","N.v.t.",,"compressor"
"Aanhangwagen","WPBF21","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WPBF24","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF25","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF28","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF29","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF30","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBG37","INGERSOLL-RAND","W1600","20010630","20040804","N.v.t.",,"compressor"
"Aanhangwagen","WPBG40","INGERSOLL-RAND","W1050","20010630","20040804","N.v.t.",,"compressor"
"Aanhangwagen","WPBH04","INGERSOLL-RAND","XP380WP","20010630","20040805","N.v.t.",,"compressor"
"Aanhangwagen","WPBJ70","INGERSOLL-RAND","W1050","20040809","20040809","N.v.t.",,"compressor"
"Aanhangwagen","WPBN33","INGERSOLL-RAND","W1050","19990630","20040811","N.v.t.",,"compressor"
"Aanhangwagen","WPFD22","INGERSOLL-RAND","LT6K","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPFD23","INGERSOLL-RAND","LT6K","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPGB16","INGERSOLL-RAND","W1051","20040929","20040929","N.v.t.",,"compressor"
"Aanhangwagen","WPGV75","INGERSOLL-RAND","W1600","20020228","20041005","N.v.t.",,"compressor"
"Aanhangwagen","WPHH63","INGERSOLL-RAND","LT6K","20041013","20041013","N.v.t.",,"speciale groep"
"Aanhangwagen","WPHP76","INGERSOLL-RAND","W1051","20041019","20041019","N.v.t.",,"compressor"
"Aanhangwagen","WPHP77","INGERSOLL-RAND","W1051","20041019","20041019","N.v.t.",,"compressor"
"Aanhangwagen","WPHZ13","INGERSOLL-RAND","W2201","20041025","20041025","N.v.t.",,"compressor"
"Aanhangwagen","WPHZ14","INGERSOLL-RAND","W2201","20041025","20041025","N.v.t.",,"compressor"
"Aanhangwagen","WPJH64","INGERSOLL-RAND","P 175 WD","19900630","20041026","N.v.t.",,"compressor"
"Aanhangwagen","WPJR31","INGERSOLL-RAND","W1602","20041103","20041103","N.v.t.",,"compressor"
"Aanhangwagen","WPJR32","INGERSOLL-RAND","W2201","20041103","20041103","N.v.t.",,"compressor"
"Aanhangwagen","WPJS64","INGERSOLL-RAND","W902","20041103","20041103","N.v.t.",,"compressor"
"Aanhangwagen","WPLL36","INGERSOLL-RAND","W902","20041112","20041112","N.v.t.",,"compressor"
"Aanhangwagen","WPLL37","INGERSOLL-RAND","W902","20041112","20041112","N.v.t.",,"compressor"
"Aanhangwagen","WPLL38","INGERSOLL-RAND","W902","20041112","20041112","N.v.t.",,"compressor"
"Aanhangwagen","WPLL39","INGERSOLL-RAND","W902","20041112","20041112","N.v.t.",,"compressor"
"Aanhangwagen","WPLZ10","INGERSOLL-RAND","LT6K","20041119","20041119","N.v.t.",,"speciale groep"
"Aanhangwagen","WPNB33","INGERSOLL-RAND","W1051","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPNB37","INGERSOLL-RAND","W1602","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPNB38","INGERSOLL-RAND","W1602","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPNB39","INGERSOLL-RAND","W1602","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPNB40","INGERSOLL-RAND","W1602","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPNG20","INGERSOLL-RAND","W2201","20041210","20041210","N.v.t.",,"compressor"
"Aanhangwagen","WPNS99","INGERSOLL-RAND","W1600","20041130","20041130","N.v.t.",,"compressor"
"Aanhangwagen","WPPD80","INGERSOLL-RAND","W1051","20041208","20041208","N.v.t.",,"compressor"
"Aanhangwagen","WPPD81","INGERSOLL-RAND","W1602","20041208","20041208","N.v.t.",,"compressor"
"Aanhangwagen","WPPF14","INGERSOLL-RAND","W1600","19970630","20041206","N.v.t.",,"compressor"
"Aanhangwagen","WPPG34","INGERSOLL-RAND","W 1050","19950630","20041207","N.v.t.",,"compressor"
"Aanhangwagen","WPPG35","INGERSOLL-RAND","W 1050","19960630","20041207","N.v.t.",,"compressor"
"Aanhangwagen","WPPL29","INGERSOLL-RAND","W2201","20041210","20041210","N.v.t.",,"compressor"
"Aanhangwagen","WPPL30","INGERSOLL-RAND","W2201","20041210","20041210","N.v.t.",,"compressor"
"Aanhangwagen","WPPL31","INGERSOLL-RAND","W2201","20041210","20041210","N.v.t.",,"compressor"
"Aanhangwagen","WPPP64","INGERSOLL-RAND","W1050","19940630","20041210","N.v.t.",,"compressor"
"Aanhangwagen","WPPP74","INGERSOLL-RAND","W1600","19990630","20041210","N.v.t.",,"compressor"
