"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V59DKL","TOYOTA","PROACE CITY","20240314","20240314","N.v.t.","42074","gesloten opbouw"
"Bedrijfsauto","V59DRF","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V59DTL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V59FFV","TOYOTA","PROACE CITY","20240413","20240413","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","V60DKL","TOYOTA","PROACE CITY ELECTRIC","20240229","20240229","N.v.t.","41745","gesloten opbouw"
"Bedrijfsauto","V60DRF","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V60DTL","TOYOTA","PROACE CITY","20240413","20240413","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V61DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V61DTX","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","V62DKL","TOYOTA","PROACE CITY","20240314","20240314","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V62FNR","TOYOTA","PROACE CITY ELECTRIC","20240514","20240514","N.v.t.","41745","gesloten opbouw"
"Bedrijfsauto","V63DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V63FNR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64DZF","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","V64FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64FNR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65DLT","TOYOTA","PROACE CITY","20240306","20240306","N.v.t.","42146","gesloten opbouw"
"Bedrijfsauto","V65DZF","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","V65FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65FNR","TOYOTA","PROACE CITY ELECTRIC","20240517","20240517","N.v.t.","42767","gesloten opbouw"
"Bedrijfsauto","V66DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V66FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V67DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V67DNG","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","42217","gesloten opbouw"
"Bedrijfsauto","V67FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DLT","TOYOTA","PROACE CITY","20240307","20240307","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V68DNG","TOYOTA","PROACE CITY ELECTRIC","20240301","20240301","N.v.t.","42102","gesloten opbouw"
"Bedrijfsauto","V68FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V70DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V70DLT","TOYOTA","PROACE CITY ELECTRIC","20240221","20240221","N.v.t.","47662","gesloten opbouw"
"Bedrijfsauto","V70DRK","TOYOTA","PROACE CITY","20240404","20240404","N.v.t.","31147","gesloten opbouw"
"Bedrijfsauto","V70FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V71DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V71DLT","TOYOTA","PROACE CITY","20240325","20240325","N.v.t.","48406","gesloten opbouw"
"Bedrijfsauto","V71DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V71FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V72DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V72DRK","TOYOTA","PROACE CITY","20240521","20240521","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V72FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V72FRZ","TOYOTA","PROACE CITY","20240527","20240527","N.v.t.","44137","gesloten opbouw"
"Bedrijfsauto","V73DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V73DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V73FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74DKL","TOYOTA","PROACE CITY","20240314","20240314","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V74DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74DSX","TOYOTA","PROACE CITY","20240315","20240315","N.v.t.","44597","gesloten opbouw"
"Bedrijfsauto","V74FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V75DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V75DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V75DLL","TOYOTA","PROACE CITY","20240302","20240302","N.v.t.","32512","gesloten opbouw"
"Bedrijfsauto","V75DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V75DSX","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V75FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V76DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V76DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V76DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V76DSX","TOYOTA","PROACE CITY","20240313","20240313","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","V76FBV","TOYOTA","PROACE CITY ELECTRIC","20240331","20240331","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","V76FKN","TOYOTA","PROACE CITY","20240507","20240507","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","V76FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V77DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V77DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V77DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V77FBV","TOYOTA","PROACE CITY ELECTRIC","20240331","20240331","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","V77FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DKL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DRK","TOYOTA","PROACE CITY","20240521","20240521","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V78FBV","TOYOTA","PROACE CITY ELECTRIC","20240331","20240331","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","V78FDL","TOYOTA","PROACE CITY ELECTRIC","20240411","20240411","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","V78FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79DGR","TOYOTA","PROACE CITY","20240201","20240201","N.v.t.","49295","gesloten opbouw"
"Bedrijfsauto","V79DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80DNT","TOYOTA","PROACE CITY","20240229","20240229","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","V80DRK","TOYOTA","PROACE CITY","20240411","20240411","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V80FDD","TOYOTA","PROACE CITY","20240412","20240412","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","V80FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80FPN","TOYOTA","PROACE CITY","20240518","20240518","N.v.t.","44693","gesloten opbouw"
"Bedrijfsauto","V81DJP","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","V81DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81FBG","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","V81FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81FPN","TOYOTA","PROACE CITY ELECTRIC","20240522","20240522","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","V82DFS","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","48494","gesloten opbouw"
"Bedrijfsauto","V82DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83DRK","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84DRK","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DRK","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DXB","TOYOTA","PROACE CITY","20240413","20240413","N.v.t.","31702","gesloten opbouw"
"Bedrijfsauto","V85FND","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86DRS","TOYOTA","PROACE CITY","20240316","20240316","N.v.t.","39852","gesloten opbouw"
"Bedrijfsauto","V86DRZ","TOYOTA","PROACE CITY","20240313","20240313","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V86DXB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V87DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V87DRS","TOYOTA","PROACE CITY ELECTRIC","20240404","20240404","N.v.t.","43070","gesloten opbouw"
"Bedrijfsauto","V87DRZ","TOYOTA","PROACE CITY","20240313","20240313","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V87FGL","TOYOTA","PROACE CITY","20240420","20240420","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","V88DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V88FHT","TOYOTA","PROACE CITY ELECTRIC","20240429","20240429","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V89DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V89FGL","TOYOTA","PROACE CITY ELECTRIC","20240418","20240418","N.v.t.","43729","gesloten opbouw"
"Bedrijfsauto","V89FND","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90DKS","TOYOTA","PROACE CITY ELECTRIC","20240219","20240219","N.v.t.","45006","gesloten opbouw"
"Bedrijfsauto","V90FND","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V91DDP","TOYOTA","PROACE CITY","20240118","20240118","N.v.t.","41590","gesloten opbouw"
"Bedrijfsauto","V91DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V91DKS","TOYOTA","PROACE CITY","20240222","20240222","N.v.t.","36701","gesloten opbouw"
"Bedrijfsauto","V91FND","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V92DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V92DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V92FND","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93DJL","TOYOTA","PROACE CITY","20240308","20240308","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","V93DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93FND","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DJL","TOYOTA","PROACE CITY","20240229","20240229","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","V94DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95DJL","TOYOTA","PROACE CITY ELECTRIC","20240220","20240220","N.v.t.","42834","gesloten opbouw"
"Bedrijfsauto","V95DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DBS","TOYOTA","PROACE CITY","20240125","20240125","N.v.t.","45557","gesloten opbouw"
"Bedrijfsauto","V96DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97DJZ","TOYOTA","PROACE CITY","20240314","20240314","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V97DKS","TOYOTA","PROACE CITY","20240320","20240320","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V97DTJ","TOYOTA","PROACE CITY","20240316","20240316","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V98DHF","TOYOTA","PROACE CITY ELECTRIC","20240215","20240215","N.v.t.","42344","gesloten opbouw"
"Bedrijfsauto","V98DJZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DKZ","TOYOTA","PROACE CITY","20240404","20240404","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V98DRP","TOYOTA","PROACE CITY","20240308","20240308","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","V98FPX","TOYOTA","PROACE CITY ELECTRIC","20240524","20240524","N.v.t.","43137","gesloten opbouw"
"Bedrijfsauto","V99DJZ","TOYOTA","PROACE CITY","20240404","20240404","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V99DKS","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DZP","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V99FSL","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG81L","TOYOTA","PROACE CITY","20200624","20200624","N.v.t.","40011","gesloten opbouw"
"Bedrijfsauto","VGG83L","TOYOTA","PROACE CITY","20200626","20200626","N.v.t.","27465","gesloten opbouw"
"Bedrijfsauto","VGX52P","TOYOTA","PROACE CITY","20201015","20201015","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFP67K","TOYOTA","PROACE CITY","20210202","20210202","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFP90X","TOYOTA","PROACE CITY","20200515","20200515","N.v.t.","38574","gesloten opbouw"
"Bedrijfsauto","VFP93X","TOYOTA","PROACE CITY","20200406","20200406","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","VFR27Z","TOYOTA","PROACE CITY","20200804","20200804","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","VFR28Z","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","VFR29Z","TOYOTA","PROACE CITY","20210410","20210410","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","VFR30Z","TOYOTA","PROACE CITY","20210526","20210526","N.v.t.","32544","gesloten opbouw"
"Bedrijfsauto","VFR31Z","TOYOTA","PROACE CITY","20210617","20210617","N.v.t.","38416","gesloten opbouw"
"Bedrijfsauto","VFR32Z","TOYOTA","PROACE CITY","20200701","20200701","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","VFR33Z","TOYOTA","PROACE CITY","20200822","20200822","N.v.t.","40003","gesloten opbouw"
"Bedrijfsauto","VFR34Z","TOYOTA","PROACE CITY","20200407","20200407","N.v.t.","38416","gesloten opbouw"
"Bedrijfsauto","VFR38Z","TOYOTA","PROACE CITY","20200831","20200831","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFR40Z","TOYOTA","PROACE CITY","20200417","20200417","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFR43Z","TOYOTA","PROACE CITY","20200417","20200417","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFR44Z","TOYOTA","PROACE CITY","20200408","20200408","N.v.t.","38574","gesloten opbouw"
"Bedrijfsauto","VFR45Z","TOYOTA","PROACE CITY","20200409","20200409","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","VFR48Z","TOYOTA","PROACE CITY","20200410","20200410","N.v.t.","42780","gesloten opbouw"
"Bedrijfsauto","VFR50Z","TOYOTA","PROACE CITY","20201218","20201218","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFR51Z","TOYOTA","PROACE CITY","20200831","20200831","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFR52Z","TOYOTA","PROACE CITY","20200327","20200327","N.v.t.","42780","gesloten opbouw"
"Bedrijfsauto","VFR53Z","TOYOTA","PROACE CITY","20200506","20200506","N.v.t.","38574","gesloten opbouw"
"Bedrijfsauto","VFS02X","TOYOTA","PROACE CITY","20200406","20200406","N.v.t.","30171","gesloten opbouw"
"Bedrijfsauto","VFS76L","TOYOTA","PROACE CITY","20200928","20200928","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","VFT01S","TOYOTA","PROACE CITY","20210410","20210410","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT02S","TOYOTA","PROACE CITY","20200409","20200409","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","VFT04S","TOYOTA","PROACE CITY","20200526","20200526","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT05S","TOYOTA","PROACE CITY","20201209","20201209","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFT06S","TOYOTA","PROACE CITY","20210505","20210505","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFT07S","TOYOTA","PROACE CITY","20200522","20200522","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFT08S","TOYOTA","PROACE CITY","20201203","20201203","N.v.t.","33100","gesloten opbouw"
"Bedrijfsauto","VFT09J","TOYOTA","PROACE CITY","20200730","20200730","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFT09S","TOYOTA","PROACE CITY","20210105","20210105","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT10S","TOYOTA","PROACE CITY","20200417","20200417","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT18L","TOYOTA","PROACE CITY","20200417","20200417","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT19L","TOYOTA","PROACE CITY","20200420","20200420","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFT19R","TOYOTA","PROACE CITY","20200409","20200409","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT29H","TOYOTA","PROACE CITY","20200406","20200406","N.v.t.","28029","gesloten opbouw"
"Bedrijfsauto","VFT45T","TOYOTA","PROACE CITY","20200417","20200417","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","VFT47T","TOYOTA","PROACE CITY","20200410","20200410","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFT53F","TOYOTA","PROACE CITY","20200703","20200703","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","VFT55F","TOYOTA","PROACE CITY","20200402","20200402","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFT59G","TOYOTA","PROACE CITY","20200403","20200403","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT60J","TOYOTA","PROACE CITY","20200421","20200421","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT60N","TOYOTA","PROACE CITY","20200408","20200408","N.v.t.","41519","gesloten opbouw"
"Bedrijfsauto","VFT61J","TOYOTA","PROACE CITY","20200507","20200507","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT64J","TOYOTA","PROACE CITY","20200526","20200526","N.v.t.","26680","gesloten opbouw"
"Bedrijfsauto","VFT65J","TOYOTA","PROACE CITY","20200610","20200610","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VFT66J","TOYOTA","PROACE CITY","20200610","20200610","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VFT67J","TOYOTA","PROACE CITY","20200508","20200508","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VFT74K","TOYOTA","PROACE CITY","20200410","20200410","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT95R","TOYOTA","PROACE CITY","20200716","20200716","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","VFT96R","TOYOTA","PROACE CITY","20200506","20200506","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFT97R","TOYOTA","PROACE CITY","20200728","20200728","N.v.t.","32869","gesloten opbouw"
"Bedrijfsauto","VFT98R","TOYOTA","PROACE CITY","20210125","20210125","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFT99R","TOYOTA","PROACE CITY","20200715","20200715","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFV16G","TOYOTA","PROACE CITY","20200612","20200612","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFV51T","TOYOTA","PROACE CITY","20200424","20200424","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFV83L","TOYOTA","PROACE CITY","20200425","20200425","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VFV84L","TOYOTA","PROACE CITY","20200421","20200421","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFV85L","TOYOTA","PROACE CITY","20200714","20200714","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFV86L","TOYOTA","PROACE CITY","20200421","20200421","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VFX02G","TOYOTA","PROACE CITY","20200508","20200508","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFX03G","TOYOTA","PROACE CITY","20200828","20200828","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFX04G","TOYOTA","PROACE CITY","20200526","20200526","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFX05G","TOYOTA","PROACE CITY","20201203","20201203","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","VFX06G","TOYOTA","PROACE CITY","20201012","20201012","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFX07G","TOYOTA","PROACE CITY","20211201","20211201","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","VFX14D","TOYOTA","PROACE CITY","20201111","20201111","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFX15D","TOYOTA","PROACE CITY","20200720","20200720","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFX16D","TOYOTA","PROACE CITY","20200611","20200611","N.v.t.","35337","gesloten opbouw"
"Bedrijfsauto","VFX18D","TOYOTA","PROACE CITY","20201121","20201121","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VFX19D","TOYOTA","PROACE CITY","20210416","20210416","N.v.t.","36591","gesloten opbouw"
"Bedrijfsauto","VFX20D","TOYOTA","PROACE CITY","20200505","20200505","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VFX56F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFX57F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFX58F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFX59F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFX60F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VFX61F","TOYOTA","PROACE CITY","20200501","20200501","N.v.t.","25657","gesloten opbouw"
