"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX059K","BMW","325 I","19901202","20181105","GRIJS",,"sedan"
"Personenauto","X404XK","BMW","325 I","20071011","20240214","ZWART",,"stationwagen"
"Personenauto","XB582P","BMW","325 I","19860220","20181127","GRIJS",,"sedan"
"Personenauto","XF86YR","BMW","325 I","19890404","19890404","ZWART",,"sedan"
"Personenauto","XG758L","BMW","325 I","20050630","20181220","GRIJS",,"sedan"
"Personenauto","XT74PH","BMW","325 I","19860826","19860826","ZWART",,"sedan"
"Personenauto","XTBN04","BMW","325 I","19870127","19990219","ZWART",,"sedan"
"Personenauto","XTJB91","BMW","325 IS COUPE","19980224","19990212","GRIJS",,"coupe"
"Personenauto","ZK656L","BMW","325 I","19870228","20190701","BLAUW",,"cabriolet"
"Personenauto","ZN50TK","BMW","325 I","19910529","19910529","BLAUW",,"sedan"
