"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XHV80","AUDI","A3 SPORTBACK","20130515","20140811","WIT","41734","hatchback"
"Personenauto","3XJD29","AUDI","A3 SPORTBACK","20140811","20140811","GRIJS","44492","hatchback"
"Personenauto","3XJD36","AUDI","A3 SPORTBACK","20140812","20140812","GRIJS","35952","hatchback"
"Personenauto","3XJD41","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","WIT","35454","hatchback"
"Personenauto","3XJD42","AUDI","A3 SPORTBACK","20140811","20140811","BRUIN","35214","hatchback"
"Personenauto","3XJG44","AUDI","A3 SPORTBACK","20140814","20140814","GRIJS","34184","hatchback"
"Personenauto","3XJH66","AUDI","A3 SPORTBACK G-TRON","20140820","20140820","BRUIN","36554","hatchback"
"Personenauto","3XJH71","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","GRIJS","38531","hatchback"
"Personenauto","3XJH79","AUDI","A3 SPORTBACK","20140816","20140816","GRIJS","36329","hatchback"
"Personenauto","3XJH92","AUDI","A3 SPORTBACK","20140816","20140816","GRIJS","31132","hatchback"
"Personenauto","3XJH94","AUDI","A3 SPORTBACK G-TRON","20140815","20140815","GRIJS","38177","hatchback"
"Personenauto","3XJJ07","AUDI","A3 SPORTBACK","20140815","20140815","BLAUW","43859","hatchback"
"Personenauto","3XJJ35","AUDI","A3 SPORTBACK G-TRON","20140814","20140814","GRIJS","37051","hatchback"
"Personenauto","3XJJ36","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","GRIJS","40147","hatchback"
"Personenauto","3XJN06","AUDI","A3 SPORTBACK","20140819","20140819","GRIJS","39177","hatchback"
"Personenauto","3XJX59","AUDI","A3 SPORTBACK","20140822","20140822","ZWART","35871","hatchback"
"Personenauto","3XKD45","AUDI","A3 SPORTBACK","20140826","20140826","ZWART","35076","hatchback"
"Personenauto","3XKD48","AUDI","A3 SPORTBACK G-TRON","20140826","20140826","WIT","38704","hatchback"
"Personenauto","3XKD64","AUDI","A3 SPORTBACK","20140827","20140827","WIT","40589","hatchback"
"Personenauto","3XKF04","AUDI","A3 SPORTBACK","20140827","20140827","GRIJS","34651","hatchback"
"Personenauto","3XKF24","AUDI","A3 SPORTBACK G-TRON","20140829","20140829","WIT","43800","hatchback"
"Personenauto","3XKV02","AUDI","A3 SPORTBACK","20141010","20141010","GRIJS","35639","hatchback"
"Personenauto","3XKV03","AUDI","A3 SPORTBACK","20140901","20140901","ZWART","35639","hatchback"
"Personenauto","3XKV05","AUDI","A3 SPORTBACK","20140915","20140915","GRIJS","26329","hatchback"
"Personenauto","3XKV06","AUDI","A3 SPORTBACK","20140903","20140903","WIT","35639","hatchback"
"Personenauto","3XKV07","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","ZWART","30414","hatchback"
"Personenauto","3XLH93","AUDI","A3 SPORTBACK G-TRON","20140911","20140911","WIT","34128","hatchback"
"Personenauto","3XLP45","AUDI","A3 SPORTBACK","20140915","20140915","ZWART","44546","hatchback"
"Personenauto","3XLR74","AUDI","A3 SPORTBACK G-TRON","20140916","20140916","BLAUW","33842","hatchback"
"Personenauto","3XND07","AUDI","A3 SPORTBACK","20140418","20140919","ZWART","40590","hatchback"
"Personenauto","3XPB98","AUDI","A3 SPORTBACK","20140929","20140929","WIT","45959","hatchback"
"Personenauto","3XPL31","AUDI","A3 SPORTBACK","20150121","20150121","GRIJS","38691","hatchback"
"Personenauto","3XPL35","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","37465","hatchback"
"Personenauto","3XPL36","AUDI","A3 SPORTBACK","20150121","20150121","ZWART","33213","hatchback"
"Personenauto","3XPL37","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","GRIJS","37465","hatchback"
"Personenauto","3XPS91","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","ZWART","32705","hatchback"
"Personenauto","3XPS99","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","WIT","31852","hatchback"
"Personenauto","3XRP84","AUDI","A3 SPORTBACK","20141014","20141014","ZWART","39420","hatchback"
"Personenauto","3XRR17","AUDI","A3 SPORTBACK G-TRON","20141015","20141015","GRIJS","39012","hatchback"
"Personenauto","3XRR37","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ZWART","38761","hatchback"
"Personenauto","3XRR60","AUDI","A3 SPORTBACK","20141023","20141023","ZWART","38161","hatchback"
"Personenauto","3XRV23","AUDI","A3 SPORTBACK","20141016","20141016","ZWART","38797","hatchback"
"Personenauto","3XRV24","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ZWART","34204","hatchback"
"Personenauto","3XRV25","AUDI","A3 SPORTBACK","20141015","20141015","ZWART","41066","hatchback"
"Personenauto","3XSL23","AUDI","A3 SPORTBACK G-TRON","20141021","20141021","GRIJS","35415","hatchback"
"Personenauto","3XSL24","AUDI","A3 SPORTBACK","20141021","20141021","ZWART","33088","hatchback"
"Personenauto","3XSL32","AUDI","A3 SPORTBACK G-TRON","20141020","20141020","GRIJS","33320","hatchback"
"Personenauto","3XSL41","AUDI","A3 SPORTBACK","20141030","20141030","GRIJS","29611","hatchback"
"Personenauto","3XVJ44","AUDI","A3 SPORTBACK G-TRON","20141104","20141104","GRIJS","37130","hatchback"
"Personenauto","3XVK59","AUDI","A3 SPORTBACK G-TRON","20141106","20141106","GRIJS","37655","hatchback"
"Personenauto","3XVK74","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","BLAUW","41869","hatchback"
"Personenauto","3XVL05","AUDI","A3 SPORTBACK","20141104","20141104","WIT","47372","hatchback"
"Personenauto","3XVL06","AUDI","A3 SPORTBACK G-TRON","20141106","20141106","ZWART","35684","hatchback"
"Personenauto","3XVN06","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","3XVN07","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ZWART","48321","hatchback"
"Personenauto","3XVP43","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","WIT","48321","hatchback"
"Personenauto","3XVP51","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","GRIJS","37745","hatchback"
"Personenauto","3XVP73","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ZWART","48321","hatchback"
"Personenauto","3XVR05","AUDI","A3 SPORTBACK E-TRON","20141107","20141107","ROOD","48321","hatchback"
"Personenauto","3XVR10","AUDI","A3 SPORTBACK E-TRON","20141110","20141110","WIT","48321","hatchback"
"Personenauto","3XVR11","AUDI","A3 SPORTBACK E-TRON","20141107","20141107","ROOD","58468","hatchback"
"Personenauto","3XVR19","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","47964","hatchback"
"Personenauto","3XVT84","AUDI","A3 SPORTBACK","20140408","20150113","ZWART","47269","hatchback"
"Personenauto","3XXF05","AUDI","A3 SPORTBACK","20141117","20141117","GRIJS","40848","hatchback"
"Personenauto","3XXG15","AUDI","A3 SPORTBACK E-TRON","20141113","20141113","GRIJS","48321","hatchback"
"Personenauto","3XXH73","AUDI","A3 SPORTBACK G-TRON","20141117","20141117","BLAUW","38242","hatchback"
"Personenauto","3XXH95","AUDI","A3 SPORTBACK E-TRON","20141205","20141205","ZWART","48321","hatchback"
"Personenauto","3XXH98","AUDI","A3 SPORTBACK G-TRON","20141118","20141118","WIT","43204","hatchback"
"Personenauto","3XXN06","AUDI","A3 SPORTBACK G-TRON","20141120","20141120","GRIJS","39725","hatchback"
"Personenauto","3XXN67","AUDI","AUDI QA3 SPORTBACK (USA)","20130322","20141121","ZWART","55308","hatchback"
"Personenauto","3XXP17","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","WIT","36642","hatchback"
"Personenauto","3XXP45","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","ZWART","38682","hatchback"
"Personenauto","3XXS07","AUDI","A3 SPORTBACK","20141120","20141120","GRIJS","38305","hatchback"
"Personenauto","3XXS16","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","ZWART","32524","hatchback"
"Personenauto","3XXS39","AUDI","A3 SPORTBACK G-TRON","20141120","20141120","ZWART","34206","hatchback"
"Personenauto","3XXS48","AUDI","A3 SPORTBACK","20141119","20141119","BRUIN","36611","hatchback"
"Personenauto","3XXS75","AUDI","A3 SPORTBACK","20141124","20141124","ZWART","30282","hatchback"
"Personenauto","3XZJ66","AUDI","A3 SPORTBACK","20140113","20141129","ZWART","39093","hatchback"
"Personenauto","3XZT58","AUDI","A3 SPORTBACK","20141204","20141204","ZWART","29512","hatchback"
"Personenauto","3XZT59","AUDI","A3 SPORTBACK","20141204","20141204","GRIJS","29512","hatchback"
"Personenauto","3XZT62","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","38425","hatchback"
"Personenauto","3XZT63","AUDI","A3 SPORTBACK G-TRON","20141206","20141206","BRUIN","38860","hatchback"
"Personenauto","3XZT64","AUDI","A3 SPORTBACK","20141204","20141204","GRIJS","29512","hatchback"
"Personenauto","3XZT80","AUDI","A3 SPORTBACK","20141128","20141128","ZWART","36509","hatchback"
"Personenauto","3XZX95","AUDI","A3 SPORTBACK","20130725","20141231","WIT","67228","hatchback"
"Personenauto","3ZBB26","AUDI","A3 SPORTBACK","20141204","20141204","ZWART","31380","hatchback"
"Personenauto","3ZBK11","AUDI","A3 SPORTBACK","20141231","20141231","ZWART","37645","hatchback"
"Personenauto","3ZBK12","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","41591","hatchback"
"Personenauto","3ZBL52","AUDI","A3 SPORTBACK G-TRON","20141203","20141203","GRIJS","39115","hatchback"
"Personenauto","3ZBL58","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","GRIJS","38369","hatchback"
"Personenauto","3ZBL80","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","37094","hatchback"
"Personenauto","3ZBN13","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","ZWART","33710","hatchback"
"Personenauto","3ZBN22","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","38242","hatchback"
"Personenauto","3ZBN23","AUDI","A3 SPORTBACK E-TRON","20141205","20141205","WIT","48090","hatchback"
"Personenauto","3ZBN29","AUDI","A3 SPORTBACK","20141204","20141204","GRIJS","33762","hatchback"
"Personenauto","3ZBP07","AUDI","A3 SPORTBACK E-TRON","20141205","20141205","GRIJS","48067","hatchback"
"Personenauto","3ZBP18","AUDI","A3 SPORTBACK G-TRON","20141206","20141206","GRIJS","38304","hatchback"
"Personenauto","3ZBZ06","AUDI","A3 SPORTBACK","20141212","20141212","BLAUW","40847","hatchback"
"Personenauto","3ZBZ43","AUDI","A3 SPORTBACK","20141212","20141212","GRIJS","40847","hatchback"
"Personenauto","3ZDH08","AUDI","A3 SPORTBACK","20141216","20141216","ZWART","32649","hatchback"
"Personenauto","3ZDH11","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","37465","hatchback"
"Personenauto","3ZDH21","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","WIT","40231","hatchback"
"Personenauto","3ZDH28","AUDI","A3 SPORTBACK E-TRON","20141212","20141212","GRIJS","53233","hatchback"
"Personenauto","3ZDJ03","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","33710","hatchback"
"Personenauto","3ZDJ65","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","GRIJS","33150","hatchback"
"Personenauto","3ZDJ80","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","31951","hatchback"
"Personenauto","3ZFD53","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","38025","hatchback"
"Personenauto","3ZFD61","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","ZWART","33520","hatchback"
"Personenauto","3ZFD62","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","35743","hatchback"
"Personenauto","3ZFD63","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","GRIJS","52322","hatchback"
"Personenauto","3ZFD64","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","GRIJS","37094","hatchback"
"Personenauto","3ZFD74","AUDI","A3 SPORTBACK E-TRON","20150205","20150205","ZWART","48321","hatchback"
"Personenauto","3ZFD77","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","GRIJS","33535","hatchback"
"Personenauto","3ZFT58","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37926","hatchback"
"Personenauto","3ZFT59","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","37234","hatchback"
"Personenauto","3ZFT64","AUDI","A3 SPORTBACK","20150109","20150109","GRIJS","36749","hatchback"
"Personenauto","3ZFT65","AUDI","A3 SPORTBACK","20150105","20150105","WIT","44005","hatchback"
"Personenauto","3ZFV32","AUDI","A3 SPORTBACK E-TRON","20141223","20141223","ZWART","52009","hatchback"
"Personenauto","3ZGT62","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38025","hatchback"
"Personenauto","3ZGV62","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","35233","hatchback"
"Personenauto","3ZHG34","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","29376","hatchback"
"Personenauto","3ZHG35","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","31505","hatchback"
"Personenauto","3ZHG36","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37609","hatchback"
"Personenauto","3ZHG38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","36460","hatchback"
"Personenauto","3ZHG39","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","36389","hatchback"
"Personenauto","3ZHG40","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","29277","hatchback"
"Personenauto","3ZHG41","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38672","hatchback"
"Personenauto","3ZHG43","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","29277","hatchback"
"Personenauto","3ZHG44","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","39575","hatchback"
"Personenauto","3ZHG45","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","29277","hatchback"
"Personenauto","3ZHG46","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","36656","hatchback"
"Personenauto","3ZHG92","AUDI","A3 SPORTBACK","20141231","20141231","WIT","25808","hatchback"
"Personenauto","3ZHG93","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","33105","hatchback"
"Personenauto","3ZHG95","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","26335","hatchback"
"Personenauto","3ZHG96","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","27995","hatchback"
"Personenauto","3ZHG97","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","27995","hatchback"
"Personenauto","3ZHG98","AUDI","A3 SPORTBACK G-TRON","20141227","20141227","GRIJS","33646","hatchback"
"Personenauto","3ZHZ35","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","42777","hatchback"
"Personenauto","3ZHZ36","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","34576","hatchback"
"Personenauto","3ZHZ37","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34576","hatchback"
"Personenauto","3ZHZ38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","28442","hatchback"
"Personenauto","3ZHZ40","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","34576","hatchback"
"Personenauto","3ZJP53","AUDI","A3 SPORTBACK","20140731","20150107","ZWART","37666","hatchback"
"Personenauto","3ZKH81","AUDI","A3 SPORTBACK","20140228","20150102","GRIJS","46476","hatchback"
"Personenauto","3ZKV20","AUDI","A3 SPORTBACK","20150110","20150110","WIT","36530","hatchback"
"Personenauto","3ZLF72","AUDI","A3 SPORTBACK","20140214","20151202","GRIJS","36104","hatchback"
"Personenauto","3ZLG11","AUDI","A3 SPORTBACK E-TRON","20150116","20150116","GRIJS","48276","hatchback"
"Personenauto","3ZLJ11","AUDI","A3 SPORTBACK G-TRON","20140121","20150121","BLAUW","47098","hatchback"
"Personenauto","3ZLR63","AUDI","A3 SPORTBACK","20140905","20150316","ZWART","38506","hatchback"
"Personenauto","3ZLR68","AUDI","A3 SPORTBACK G-TRON","20140116","20150417","BLAUW","50271","hatchback"
"Personenauto","3ZLS28","AUDI","A3 SPORTBACK","20150131","20150131","ZWART","43734","hatchback"
"Personenauto","3ZLS36","AUDI","A3 SPORTBACK","20150129","20150129","BLAUW","36929","hatchback"
"Personenauto","3ZLS45","AUDI","A3 SPORTBACK","20150127","20150127","ZWART","40448","hatchback"
"Personenauto","3ZLS72","AUDI","A3 SPORTBACK","20130327","20150122","ZWART","33191","hatchback"
"Personenauto","3ZLV12","AUDI","A3 SPORTBACK E-TRON","20150203","20150203","GRIJS","48896","hatchback"
"Personenauto","3ZLV18","AUDI","A3 SPORTBACK","20150219","20150219","BRUIN","33336","hatchback"
"Personenauto","3ZLV35","AUDI","A3 SPORTBACK","20150202","20150202","WIT","39517","hatchback"
"Personenauto","3ZLV42","AUDI","A3 SPORTBACK E-TRON","20150130","20150130","GRIJS","49442","hatchback"
"Personenauto","3ZLV43","AUDI","A3 SPORTBACK","20150129","20150129","ZWART","40302","hatchback"
"Personenauto","3ZLV65","AUDI","A3 SPORTBACK E-TRON","20150130","20150130","GRIJS","47643","hatchback"
"Personenauto","3ZLZ21","AUDI","A3 SPORTBACK G-TRON","20140123","20150911","BLAUW","41113","hatchback"
"Personenauto","3ZNB12","AUDI","A3 SPORTBACK","20150213","20150213","WIT","34938","hatchback"
"Personenauto","3ZNB13","AUDI","A3 SPORTBACK","20150213","20150213","WIT","36868","hatchback"
"Personenauto","3ZNB14","AUDI","A3 SPORTBACK","20150213","20150213","ZWART","34938","hatchback"
"Personenauto","3ZNB15","AUDI","A3 SPORTBACK","20150213","20150213","ZWART","36868","hatchback"
"Personenauto","3ZNB16","AUDI","A3 SPORTBACK","20150213","20150213","ZWART","35721","hatchback"
"Personenauto","3ZND03","AUDI","A3 SPORTBACK","20150206","20150206","ZWART","40078","hatchback"
"Personenauto","3ZND57","AUDI","A3 SPORTBACK","20150217","20150217","GRIJS","42677","hatchback"
"Personenauto","3ZND72","AUDI","A3 SPORTBACK","20150303","20150303","GRIJS","33072","hatchback"
"Personenauto","3ZND73","AUDI","A3 SPORTBACK","20150303","20150303","ZWART","33072","hatchback"
"Personenauto","3ZNG34","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","BLAUW","46984","hatchback"
"Personenauto","3ZNK45","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","ZWART","46193","hatchback"
"Personenauto","3ZNK46","AUDI","A3 SPORTBACK E-TRON","20150330","20150330","ZWART","47225","hatchback"
"Personenauto","3ZNK96","AUDI","A3 SPORTBACK E-TRON","20150213","20150213","WIT","48487","hatchback"
"Personenauto","3ZNL04","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","ZWART","46725","hatchback"
"Personenauto","3ZNL36","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","ZWART","48289","hatchback"
"Personenauto","3ZNN04","AUDI","A3 SPORTBACK","20140505","20150703","GRIJS","32504","hatchback"
"Personenauto","3ZNP36","AUDI","A3 SPORTBACK G-TRON","20140528","20150318","BLAUW","46779","hatchback"
"Personenauto","3ZNT87","AUDI","A3 SPORTBACK E-TRON","20150214","20150214","GRIJS","47805","hatchback"
"Personenauto","3ZNT91","AUDI","A3 SPORTBACK E-TRON","20150211","20150211","GRIJS","48598","hatchback"
"Personenauto","3ZNT92","AUDI","A3 SPORTBACK","20150210","20150210","GRIJS","38154","hatchback"
"Personenauto","3ZNX21","AUDI","A3 SPORTBACK","20130909","20150209","GRIJS","37650","hatchback"
"Personenauto","3ZPF12","AUDI","A3 SPORTBACK","20150224","20150224","BLAUW","34819","hatchback"
"Personenauto","3ZPF19","AUDI","A3 SPORTBACK E-TRON","20150219","20150219","GRIJS","47418","hatchback"
"Personenauto","3ZPF22","AUDI","A3 SPORTBACK E-TRON","20150219","20150219","ZWART","49340","hatchback"
"Personenauto","3ZPF30","AUDI","A3 SPORTBACK E-TRON","20150218","20150218","GRIJS","48468","hatchback"
"Personenauto","3ZPF35","AUDI","A3 SPORTBACK","20150217","20150217","BLAUW","39730","hatchback"
"Personenauto","3ZPF38","AUDI","A3 SPORTBACK E-TRON","20150220","20150220","GRIJS","52403","hatchback"
"Personenauto","3ZPF79","AUDI","A3 SPORTBACK","20140114","20150506","GRIJS","34380","hatchback"
"Personenauto","3ZPJ11","AUDI","A3 SPORTBACK","20140320","20150521","GRIJS","39659","hatchback"
"Personenauto","3ZPK47","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","ZWART","49588","hatchback"
"Personenauto","3ZPK48","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","GRIJS","50204","hatchback"
"Personenauto","3ZPK64","AUDI","A3 SPORTBACK","20150223","20150223","ZWART","37643","hatchback"
"Personenauto","3ZPK74","AUDI","A3 SPORTBACK E-TRON","20150223","20150223","ZWART","48289","hatchback"
"Personenauto","3ZPP28","AUDI","A3 SPORTBACK E-TRON","20150226","20150226","ROOD","47989","hatchback"
"Personenauto","3ZPP29","AUDI","A3 SPORTBACK E-TRON","20150225","20150225","ZWART","46143","hatchback"
"Personenauto","3ZPR00","AUDI","A3 SPORTBACK E-TRON","20150303","20150303","BRUIN","49835","hatchback"
"Personenauto","3ZPR16","AUDI","A3 SPORTBACK E-TRON","20150223","20150223","GRIJS","46850","hatchback"
"Personenauto","3ZPR34","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","GRIJS","48547","hatchback"
"Personenauto","3ZPT22","AUDI","A3 SPORTBACK E-TRON","20150304","20150304","GRIJS","57380","hatchback"
"Personenauto","3ZPT23","AUDI","A3 SPORTBACK","20150224","20150224","GRIJS","38210","hatchback"
"Personenauto","3ZPT28","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","GRIJS","47643","hatchback"
"Personenauto","3ZPT29","AUDI","A3 SPORTBACK","20150306","20150306","BLAUW","37445","hatchback"
"Personenauto","3ZPT36","AUDI","A3 SPORTBACK","20150311","20150311","GRIJS","36096","hatchback"
"Personenauto","3ZPT74","AUDI","A3 SPORTBACK","20150227","20150227","GRIJS","43322","hatchback"
"Personenauto","3ZPT88","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","ZWART","44400","hatchback"
"Personenauto","3ZPT90","AUDI","A3 SPORTBACK","20150306","20150306","ZWART","32948","hatchback"
"Personenauto","3ZPT91","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","ZWART","50996","hatchback"
"Personenauto","3ZPT92","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","WIT","48294","hatchback"
"Personenauto","3ZPT93","AUDI","A3 SPORTBACK","20150226","20150226","GRIJS","48282","hatchback"
"Personenauto","3ZRD24","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","ZWART","47101","hatchback"
"Personenauto","3ZRD25","AUDI","A3 SPORTBACK","20150302","20150302","ZWART","29534","hatchback"
"Personenauto","3ZRD26","AUDI","A3 SPORTBACK E-TRON","20150303","20150303","ZWART","46801","hatchback"
"Personenauto","3ZRD47","AUDI","A3 SPORTBACK","20150302","20150302","BRUIN","32839","hatchback"
"Personenauto","3ZRL49","AUDI","A3 SPORTBACK E-TRON","20150120","20150402","ZWART","49280","hatchback"
"Personenauto","3ZRT03","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","GRIJS","47157","hatchback"
"Personenauto","3ZRT16","AUDI","A3 SPORTBACK E-TRON","20150310","20150310","ZWART","45905","hatchback"
"Personenauto","3ZRT32","AUDI","A3 SPORTBACK E-TRON","20150309","20150309","BLAUW","51118","hatchback"
"Personenauto","3ZRV41","AUDI","A3 SPORTBACK","20150305","20150305","BLAUW","42219","hatchback"
"Personenauto","3ZRV44","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","BLAUW","50002","hatchback"
"Personenauto","3ZRV49","AUDI","A3 SPORTBACK E-TRON","20150310","20150310","GRIJS","48040","hatchback"
"Personenauto","3ZRV50","AUDI","A3 SPORTBACK E-TRON","20150309","20150309","GRIJS","53097","hatchback"
"Personenauto","3ZRV51","AUDI","A3 SPORTBACK E-TRON","20150310","20150310","ROOD","53097","hatchback"
"Personenauto","3ZSH65","AUDI","A3 SPORTBACK","20140604","20150312","GRIJS","41182","hatchback"
"Personenauto","3ZSK60","AUDI","A3 SPORTBACK","20150313","20150313","ZWART","44035","hatchback"
"Personenauto","3ZSK67","AUDI","A3 SPORTBACK E-TRON","20150316","20150316","ZWART","47536","hatchback"
"Personenauto","3ZSK91","AUDI","A3 SPORTBACK","20150316","20150316","GRIJS","51234","hatchback"
"Personenauto","3ZSK94","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","WIT","48894","hatchback"
"Personenauto","3ZSN51","AUDI","A3 SPORTBACK","20150318","20150318","BRUIN","32904","hatchback"
"Personenauto","3ZSN53","AUDI","A3 SPORTBACK","20150319","20150319","WIT","38317","hatchback"
"Personenauto","3ZSN70","AUDI","A3 SPORTBACK E-TRON","20150320","20150320","ZWART","46465","hatchback"
"Personenauto","3ZSN72","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","WIT","49288","hatchback"
"Personenauto","3ZSP73","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","ZWART","44282","hatchback"
"Personenauto","3ZSR30","AUDI","A3 SPORTBACK","20140729","20150317","GRIJS","36401","hatchback"
"Personenauto","3ZSR71","AUDI","A3 SPORTBACK","20140402","20150320","ZWART","36574","hatchback"
"Personenauto","3ZSX08","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","GRIJS","54103","hatchback"
"Personenauto","3ZTD55","AUDI","A3 SPORTBACK","20140506","20150515","ZWART","30580","hatchback"
"Personenauto","3ZTF01","AUDI","A3 SPORTBACK E-TRON","20150323","20150323","GRIJS","53506","hatchback"
"Personenauto","3ZTF31","AUDI","A3 SPORTBACK","20150402","20150402","GRIJS","40614","hatchback"
"Personenauto","3ZTJ70","AUDI","A3 SPORTBACK E-TRON","20150324","20150324","BRUIN","53593","hatchback"
"Personenauto","3ZTJ83","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","ZWART","46766","hatchback"
"Personenauto","3ZTJ84","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","ROOD","44728","hatchback"
"Personenauto","3ZTJ85","AUDI","A3 SPORTBACK G-TRON","20150327","20150327","WIT","36036","hatchback"
"Personenauto","3ZTJ86","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","GRIJS","46763","hatchback"
"Personenauto","3ZTJ87","AUDI","A3 SPORTBACK E-TRON","20150330","20150330","BLAUW","50672","hatchback"
"Personenauto","3ZTJ94","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","ZWART","50688","hatchback"
"Personenauto","3ZTR06","AUDI","A3 SPORTBACK","20150331","20150331","GRIJS","35299","hatchback"
"Personenauto","3ZTV39","AUDI","A3 SPORTBACK E-TRON","20150402","20150402","GRIJS","49415","hatchback"
"Personenauto","3ZTV41","AUDI","A3 SPORTBACK E-TRON","20150416","20150416","GRIJS","45078","hatchback"
"Personenauto","3ZTV59","AUDI","A3 SPORTBACK E-TRON","20150417","20150417","ZWART","46310","hatchback"
"Personenauto","3ZTV63","AUDI","A3 SPORTBACK","20150420","20150420","GRIJS","33641","hatchback"
"Personenauto","3ZTV66","AUDI","A3 SPORTBACK E-TRON","20150330","20150330","GRIJS","49234","hatchback"
