"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KB888J","Personenauto","SKODA","YETI","20241007","20160727","3913","MPV","5","ZWART","Niet geregistreerd","4","1197","1260","1905","1360","680","1200","20151005","20160727","Geen verstrekking in Open Data","26065","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1905",,,,,,,"0.06","258","Nee","Nee",,"Nee","3105",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-07-27T00:00:00.000","2015-10-05T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK526N","Personenauto","SKODA","YETI","20240630","20230502","5199","MPV","5","GRIJS","Niet geregistreerd","4","1197","1275","1920","1375","600","1200","20100630","20160927","Geen verstrekking in Open Data","28118","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1920","5L",,,,,,"0.06","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-02T00:00:00.000","2010-06-30T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283SV","Personenauto","SKODA","YETI","20240810","20210902","214","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20130107","20210902","Geen verstrekking in Open Data","27389","Ja","185",,,,,,"4","4","0","0",,"0","179","M1",,,,"1915","5L",,"e11*2007/46*0010*12","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-09-02T00:00:00.000","2013-01-07T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L622GK","Personenauto","SKODA","YETI","20240630","20210701","726","MPV","5","ZWART","Niet geregistreerd","4","1197","1240","1880","1340","670","1200","20121017","20210701","Geen verstrekking in Open Data","22744","Ja","175",,,,,,"4","4",,,,,"179","M1",,,,"1880","5L",,"e11*2007/46*0010*13","AFCBZBX0","NFM6FM6AJ0100","0","0.06","258","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-01T00:00:00.000","2012-10-17T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017BS","Personenauto","SKODA","YETI","20250220","20220211","8084","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20131030","20220211","Geen verstrekking in Open Data","30554","Ja","185",,,,,,"4","4","0","0",,"0","179","M1",,,,"1915","5L",,"e11*2007/46*0010*16","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-02-11T00:00:00.000","2013-10-30T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N378FS","Personenauto","SKODA","YETI","20240628","20220628","596","MPV","5","GRIJS","Niet geregistreerd","4","1197","1240","1880","1340","670","1200","20130305","20220628","Geen verstrekking in Open Data","23838","Ja","175",,,,,,"4","4",,,,,"179","M1",,,,"1880","5L",,"e11*2007/46*0010*13","AFCBZBX0","NFM6FM6AJ0100","0","0.06","258","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-28T00:00:00.000","2013-03-05T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N524PT","Personenauto","SKODA","YETI","20250201","20211224","267","MPV","5","WIT","Niet geregistreerd","4","1390","1305","1945","1405","700","1300","20130916","20211224","Geen verstrekking in Open Data","30056","Ja","182",,,,,,"4","4",,,,,"179","M1",,,,"1945","5L",,"e11*2007/46*0010*17","AFCAXAX0","NFD7FD7AM0060","0","0.06","258","Nee","Nee",,"Nee","3245",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-12-24T00:00:00.000","2013-09-16T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N986KZ","Personenauto","SKODA","YETI","20250321","20220324","1017","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20131126","20220324","Geen verstrekking in Open Data","29799","Ja","185",,,,,,"4","4","0","0",,"0","179","M1",,,,"1915","5L",,"e11*2007/46*0010*16","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-03-24T00:00:00.000","2013-11-26T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH842D","Personenauto","SKODA","YETI ECONOMY","20250122","20181129","3622","MPV","5","GRIJS","Niet geregistreerd","4","1197","1245","1890","1345","600","1200","20100105","20170123","Geen verstrekking in Open Data","19190","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1890","5L",,,,,,"0.06","260","Nee","Nee",,"Nee","3090",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2018-11-29T00:00:00.000","2010-01-05T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP391N","Personenauto","SKODA","YETI","20240605","20180519","5595","MPV","5","BRUIN","Niet geregistreerd","4","1197","1270","1910","1370","680","1200","20120522","20170602","Geen verstrekking in Open Data","31110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","5L",,"e11*2007/46*0010*12","AFCBZBX0","EFD7FD7AM0060","0","0.06","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-05-19T00:00:00.000","2012-05-22T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P324GP","Personenauto","SKODA","YETI","20241019","20221027","157","MPV","5","WIT","Niet geregistreerd","4","1197","1240","1880","1340","670","1200","20120516","20221027","Geen verstrekking in Open Data","25519","Ja","175",,,,,,"4","4","0","0",,"0","179","M1",,,,"1880","5L",,"e11*2007/46*0010*12","AFCBZBX0","NFM6FM6AJ0100","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-27T00:00:00.000","2012-05-16T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P556HS","Personenauto","SKODA","YETI","20250613","20220614","6800","MPV","5","GRIJS","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20130701","20220614","Geen verstrekking in Open Data","30117","Ja","185",,,,,,"4","4","0","0",,"0","179","M1",,,,"1915","5L",,"e11*2007/46*0010*16","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2022-06-14T00:00:00.000","2013-07-01T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P627SG","Personenauto","SKODA","YETI","20250429","20220524","11325","MPV","5","GRIJS","Niet geregistreerd","4","1200","1352","1915","1452",,,"20130630","20220524","Geen verstrekking in Open Data","42408","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1915",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-05-24T00:00:00.000","2013-06-30T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R037SH","Personenauto","SKODA","YETI","20250203","20230204","859","MPV","5","WIT","Niet geregistreerd","4","1197","1260","1905","1360",,"1200","20170504","20230204","Geen verstrekking in Open Data","29736","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1905","5L",,,,,,"0.06","258","Nee","Nee",,"Nee","3105",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2017-05-04T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R703HN","Personenauto","SKODA","YETI","20240904","20220902","22227","MPV","5","BRUIN","Niet geregistreerd","4","1800","1561","2085","1661",,"1800","20140630","20220902","Geen verstrekking in Open Data","45120","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2085",,,,,,,"0.07","256","Nee","Nee",,"Nee","3885",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-09-02T00:00:00.000","2014-06-30T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504KJ","Personenauto","SKODA","YETI","20250104","20230214","296","MPV","5","BRUIN","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120119","20230214","Geen verstrekking in Open Data","21509","Ja","175",,,,,,"4","4","0","0",,"0","179","M1",,,,"1880","5L",,"e11*2007/46*0010*11","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-02-14T00:00:00.000","2012-01-19T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507BJ","Personenauto","SKODA","YETI","20240901","20230906","289","MPV","5","BRUIN","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120131","20230128","Geen verstrekking in Open Data","21490","Ja","175",,,,,,"4","4","0","0",,"0","179","M1",,,,"1880","5L",,"e11*2007/46*0010*11","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-06T00:00:00.000","2012-01-31T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S606JB","Personenauto","SKODA","YETI","20240714","20230815","4679","MPV","5","GRIJS","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120425","20230128","Geen verstrekking in Open Data","20409","Ja","175",,,,,,"4","4","0","0",,"0","179","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*11","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-08-15T00:00:00.000","2012-04-25T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S654TZ","Personenauto","SKODA","YETI","20250503","20230506","563","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20140226","20230506","Geen verstrekking in Open Data","30761","Ja","185",,,,,,"4","4",,,,,"179","M1",,,"r. schroefveerkoker","1915","5L",,,,,,"0.07","258","Nee","Nee",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-06T00:00:00.000","2014-02-26T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S733SR","Personenauto","SKODA","YETI","20240731","20230331","2640","MPV","5","ZWART","Niet geregistreerd","4","1798","1405","2045","1505","750","1800","20130404","20230331","Geen verstrekking in Open Data","38314","Ja","200",,,,,,"4","4",,,,,"179","M1",,,,"2045","5L",,"e11*2007/46*0010*15","AFCDAAX1","NAM6AM62Q0300","0","0.08","258","Nee","Nee",,"Nee","3845",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-03-31T00:00:00.000","2013-04-04T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX351D","Personenauto","SKODA","YETI","20240617","20230507","3979","MPV","5","BRUIN","Niet geregistreerd","4","1197","1245","1890","1345","600","1200","20100603","20181122","Geen verstrekking in Open Data","21098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1890","5L",,,,,,"0.06","258","Nee","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-05-07T00:00:00.000","2010-06-03T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB416P","Personenauto","SKODA","YETI","20240708","20180808","3622","MPV","5","BRUIN","Niet geregistreerd","4","1197","1245","1885","1345","600","1200","20100426","20180808","Geen verstrekking in Open Data","19190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","5L",,"e11*2007/46*0010*04","AFCBZBX0","EFM6FM6AJ007","0","0.06","258","Nee","Nee",,"Nee","3085","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-08-08T00:00:00.000","2010-04-26T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK715Z","Personenauto","SKODA","YETI","20240614","20230619","2546","MPV","5","BRUIN","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120323","20181002","Geen verstrekking in Open Data","27120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1880","5L",,"e11*2007/46*0010*11","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-19T00:00:00.000","2012-03-23T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD225N","Personenauto","SKODA","YETI","20241217","20181220","5154","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20111220","20181220","Geen verstrekking in Open Data","23879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1915","5L",,"e11*2007/46*0010*12","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2018-12-20T00:00:00.000","2011-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN404L","Personenauto","SKODA","YETI","20250320","20190320","8087","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20130702","20190320","Geen verstrekking in Open Data","31018","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1915","5L",,"e11*2007/46*0010*16","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-03-20T00:00:00.000","2013-07-02T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR779J","Personenauto","SKODA","YETI","20240926","20221001","4942","MPV","5","ZWART","Niet geregistreerd","4","1390","1275","1915","1375","650","1300","20110412","20201017","Geen verstrekking in Open Data","22337","Ja","185",,,,,,"4","4","0","0",,"0","179","M1",,,,"1915","5L",,"e11*2007/46*0010*09","AFCAXAX0","NFM6FM6AJ007","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-10-01T00:00:00.000","2011-04-12T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
