"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090407","20090407","ZWART","48366","stationwagen"
"Personenauto","34JSHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20020725","ZWART",,"stationwagen"
"Personenauto","34LZTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030703","20030703","ZWART",,"stationwagen"
"Personenauto","34NDRZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","34PFGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","34XFZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020919","20070501","GRIJS",,"stationwagen"
"Personenauto","35GXFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20010409","BLAUW",,"stationwagen"
"Personenauto","35HPXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","35JFLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020305","20020305","GRIJS",,"stationwagen"
"Personenauto","35LSR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20081211","20100626","GRIJS",,"stationwagen"
"Personenauto","35SFZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060116","20060116","GRIJS","47360","stationwagen"
"Personenauto","36FSTG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","36GBH9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080602","20080602","GRIJS","60212","stationwagen"
"Personenauto","36GNJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010124","20010124","GRIJS",,"stationwagen"
"Personenauto","36HSX7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090220","20090220","ZWART","51602","stationwagen"
"Personenauto","36HTP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090227","20090227","GRIJS","55676","stationwagen"
"Personenauto","36JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020827","20020827","GRIJS",,"stationwagen"
"Personenauto","36JZG9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090929","20090929","GRIJS","47909","stationwagen"
"Personenauto","36LZNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","36RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050422","20050422","GRIJS","50773","stationwagen"
"Personenauto","36ZFZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080118","20080118","ZWART","51950","stationwagen"
"Personenauto","36ZHSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080215","20080215","GRIJS","66689","stationwagen"
"Personenauto","37HLP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090107","20090107","GRIJS","47261","stationwagen"
"Personenauto","37HRZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011030","20011030","ZWART",,"stationwagen"
"Personenauto","37KXX3","MERCEDES-BENZ","C 200 KOMPRESSOR","20020627","20100226","BLAUW",,"stationwagen"
"Personenauto","37LDG2","MERCEDES-BENZ","C 200 KOMPRESSOR","20011031","20100326","GRIJS",,"stationwagen"
"Personenauto","37RKPV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050511","20050511","GRIJS","46296","stationwagen"
"Personenauto","37SFXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060106","20060106","ZWART","50172","stationwagen"
"Personenauto","37XDFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070406","20070406","GRIJS","51232","stationwagen"
"Personenauto","37ZPRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080422","20080422","GRIJS","64035","stationwagen"
"Personenauto","38HRZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","ZWART",,"stationwagen"
"Personenauto","38JPZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","38LDFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","38LVTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","38NFNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","39HLP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090115","20090115","GRIJS","47261","stationwagen"
"Personenauto","39HPT4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090128","20090128","ZWART","51655","stationwagen"
"Personenauto","39JPZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","39KKR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080825","20091230","GRIJS",,"stationwagen"
"Personenauto","39KRJ6","MERCEDES-BENZ","C 200 KOMPRESSOR","20000410","20100114","GROEN",,"stationwagen"
"Personenauto","39RJZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","GRIJS","49673","stationwagen"
"Personenauto","39RZXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20051114","20051114","ZWART","54009","stationwagen"
"Personenauto","39XSKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070920","20070920","GRIJS","51355","stationwagen"
"Personenauto","39ZFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080111","20080111","ZWART","52010","stationwagen"
"Personenauto","3KKL48","MERCEDES-BENZ","C 200 KOMPRESSOR","20050713","20130608","GRIJS",,"stationwagen"
"Personenauto","3KRH91","MERCEDES-BENZ","C 200 KOMPRESSOR","20070808","20130621","GRIJS","55641","stationwagen"
"Personenauto","3SHZ62","MERCEDES-BENZ","C 200 KOMPRESSOR","20020417","20131104","GRIJS","42393","stationwagen"
"Personenauto","3XFZ84","MERCEDES-BENZ","C 200 KOMPRESSOR","20040802","20140711","ZWART",,"stationwagen"
"Personenauto","40HTP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090227","20090227","ZWART","50643","stationwagen"
"Personenauto","40JPND","MERCEDES-BENZ","C 200 KOMPRESSOR","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","40NTNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","40PFJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","40RPNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050630","20050630","GRIJS","49673","stationwagen"
"Personenauto","40XSKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070920","20070920","ZWART","51355","stationwagen"
"Personenauto","40ZKNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080306","20080306","ZWART","46818","stationwagen"
"Personenauto","40ZRXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080514","20080514","ZWART","54174","stationwagen"
"Personenauto","41GLG6","MERCEDES-BENZ","C 200 KOMPRESSOR","20040302","20080711","GRIJS",,"stationwagen"
"Personenauto","41GTS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080911","20080911","GRIJS","54216","stationwagen"
"Personenauto","41HHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","41JLVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020605","20020605","ROOD",,"stationwagen"
"Personenauto","41JNP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090724","20090724","GRIJS","55859","stationwagen"
"Personenauto","41RZXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20051111","20051111","GRIJS","54009","stationwagen"
"Personenauto","41TSXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070112","20070112","GRIJS","48278","stationwagen"
"Personenauto","41XHR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20030725","20120908","BLAUW",,"stationwagen"
"Personenauto","41ZPRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080422","20080422","GRIJS","58720","stationwagen"
"Personenauto","42XVB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20041027","20120809","GRIJS",,"stationwagen"
"Personenauto","42ZDHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","GRIJS","52626","stationwagen"
"Personenauto","42ZRJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080508","20080508","GRIJS","51987","stationwagen"
"Personenauto","43GFB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080604","20080604","GRIJS","54819","stationwagen"
"Personenauto","43JDVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","43LJLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","43NDXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","43PNRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","43PZFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050106","20050106","GRIJS","39903","stationwagen"
"Personenauto","43RZNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20051026","20051026","ZWART","60482","stationwagen"
"Personenauto","43TJD7","MERCEDES-BENZ","C 200 KOMPRESSOR","20081022","20120201","GRIJS",,"stationwagen"
"Personenauto","44HPFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","44HTKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20011127","20011127","ZWART",,"stationwagen"
"Personenauto","44PGHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040610","20040610","ZWART",,"stationwagen"
"Personenauto","44PPJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20041021","20041021","ZWART",,"stationwagen"
"Personenauto","44TJDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20060928","20060928","ZWART","48214","stationwagen"
"Personenauto","44TKJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050728","20061010","GRIJS",,"stationwagen"
"Personenauto","44ZGST","MERCEDES-BENZ","C 200 KOMPRESSOR","20080222","20080222","ZWART","55761","stationwagen"
"Personenauto","44ZSV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20130124","GRIJS",,"stationwagen"
"Personenauto","45HNP8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090121","20090121","ZWART","43764","stationwagen"
"Personenauto","45SFXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060106","20060106","ZWART","50172","stationwagen"
"Personenauto","45SJH9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090310","20111026","ZWART",,"stationwagen"
"Personenauto","46GFLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20001009","20001009","GRIJS",,"stationwagen"
"Personenauto","46GHK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080625","20080625","GRIJS","56784","stationwagen"
"Personenauto","46GKR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080709","20080709","GRIJS","54868","stationwagen"
"Personenauto","46JPTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020703","20020703","ZWART",,"stationwagen"
"Personenauto","46RKVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050518","20050518","GRIJS","50773","stationwagen"
"Personenauto","46RKZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20110623","ZWART",,"stationwagen"
"Personenauto","47GPT2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080815","20080815","GRIJS","60248","stationwagen"
"Personenauto","47GTG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080903","20080903","GRIJS","50838","stationwagen"
"Personenauto","47HJF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20071127","20081203","GRIJS",,"stationwagen"
"Personenauto","47HRB6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090214","20090214","GRIJS","55424","stationwagen"
"Personenauto","47JGSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020327","20020327","BLAUW",,"stationwagen"
"Personenauto","47ZGGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080122","20080122","GRIJS","57272","stationwagen"
"Personenauto","48GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080704","20080704","GRIJS","59914","stationwagen"
"Personenauto","48HHKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","48HVSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","48KXF6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090415","20100222","ZWART",,"stationwagen"
"Personenauto","48PPBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040923","20040923","ROOD",,"stationwagen"
"Personenauto","48THLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060920","20060920","GRIJS","56866","stationwagen"
"Personenauto","48ZRDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080428","20080428","GRIJS","54825","stationwagen"
"Personenauto","49JZG1","MERCEDES-BENZ","C 200 KOMPRESSOR","20030625","20090923","GRIJS",,"stationwagen"
"Personenauto","49PFSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","49RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20050301","ZWART","57355","stationwagen"
"Personenauto","49TFTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20011112","20060807","BLAUW",,"stationwagen"
"Personenauto","49TKN6","MERCEDES-BENZ","C 200 KOMPRESSOR","20020927","20120216","ZWART",,"stationwagen"
"Personenauto","49ZPZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080428","20080428","ZWART","63527","stationwagen"
"Personenauto","4KDN57","MERCEDES-BENZ","C 200 KOMPRESSOR","20090508","20130321","GRIJS",,"stationwagen"
"Personenauto","4KTF48","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20130704","BLAUW",,"stationwagen"
"Personenauto","4TPZ69","MERCEDES-BENZ","C 200 KOMPRESSOR","20091006","20140412","ZWART",,"stationwagen"
"Personenauto","4TSB23","MERCEDES-BENZ","C 200 KOMPRESSOR","20100108","20140502","ZWART","51129","stationwagen"
"Personenauto","4XLZ86","MERCEDES-BENZ","C 200 KOMPRESSOR","20090525","20140912","GRIJS","58032","stationwagen"
"Personenauto","4XSL94","MERCEDES-BENZ","C 200 KOMPRESSOR","20091120","20141016","GRIJS",,"stationwagen"
"Personenauto","4XZS67","MERCEDES-BENZ","C 200 KOMPRESSOR","20070813","20141128","GRIJS",,"stationwagen"
"Personenauto","50GNR3","MERCEDES-BENZ","C 200 KOMPRESSOR","20050117","20080725","GRIJS",,"stationwagen"
"Personenauto","50HHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","50KZL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090113","20100305","ZWART",,"stationwagen"
"Personenauto","50PDKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","50RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","ZWART","49673","stationwagen"
"Personenauto","50RSV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080415","20110715","GRIJS",,"stationwagen"
"Personenauto","50ZKNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080305","20080305","ZWART","54688","stationwagen"
"Personenauto","50ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","59220","stationwagen"
"Personenauto","51GGV9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080620","20080620","GRIJS","55502","stationwagen"
"Personenauto","51HZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","51LHBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","51ZFVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080116","20080116","ZWART","51355","stationwagen"
"Personenauto","52LPTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","52LSK7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090318","20100626","ZWART",,"stationwagen"
"Personenauto","53GRRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010219","20010219","BLAUW",,"stationwagen"
"Personenauto","53HKBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010807","20010807","GRIJS",,"stationwagen"
"Personenauto","53JKFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020510","20020510","BLAUW",,"stationwagen"
"Personenauto","53LTTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","53SGDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20060123","20060123","GRIJS","52118","stationwagen"
"Personenauto","54LLV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20020205","20100520","GRIJS",,"stationwagen"
"Personenauto","54NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","54PDFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040512","20040512","ZWART",,"stationwagen"
"Personenauto","54RKPV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050518","20050518","ROOD","46722","stationwagen"
"Personenauto","54SBND","MERCEDES-BENZ","C 200 KOMPRESSOR","20051108","20051108","ZWART","50439","stationwagen"
"Personenauto","55GBB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080522","20080522","GRIJS","55125","stationwagen"
"Personenauto","55GSF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","ZWART","50164","stationwagen"
"Personenauto","55GSTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","55NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","55PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041103","20041103","ZWART",,"stationwagen"
"Personenauto","55SGBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060103","20060103","GRIJS","50911","stationwagen"
"Personenauto","56HVGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","56HVJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","56JNP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090710","20090710","BLAUW","46109","stationwagen"
"Personenauto","56KVD1","MERCEDES-BENZ","C 200 KOMPRESSOR","20030416","20100210","GRIJS",,"stationwagen"
"Personenauto","56LLJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","56PGKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","56ZGGD","MERCEDES-BENZ","C 200 KOMPRESSOR","20080122","20080122","GRIJS","60475","stationwagen"
"Personenauto","56ZJFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080315","20080315","GRIJS","61341","stationwagen"
"Personenauto","57GPT2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080811","20080811","GRIJS","46164","stationwagen"
"Personenauto","57GZH9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080930","20080930","ZWART","54804","stationwagen"
"Personenauto","57HGT1","MERCEDES-BENZ","C 200 KOMPRESSOR","20031204","20081111","ZWART",,"stationwagen"
"Personenauto","57JBX3","MERCEDES-BENZ","C 200 KOMPRESSOR","20050623","20090509","GRIJS",,"stationwagen"
"Personenauto","57PJBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","57RLTD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050531","20050531","GRIJS","49673","stationwagen"
"Personenauto","58HHHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010405","20010713","GRIJS",,"stationwagen"
"Personenauto","58JSRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","BLAUW",,"stationwagen"
"Personenauto","58NBG6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090206","20100729","GRIJS",,"stationwagen"
"Personenauto","58NSKV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","58ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080417","20080417","GRIJS","54534","stationwagen"
"Personenauto","59JDLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020216","20020216","GRIJS",,"stationwagen"
"Personenauto","59RDB7","MERCEDES-BENZ","C 200 KOMPRESSOR","20041202","20110422","ZWART",,"stationwagen"
"Personenauto","59RLRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050620","20050620","GRIJS","49673","stationwagen"
"Personenauto","59RSFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020103","20050726","BEIGE",,"stationwagen"
"Personenauto","59RVZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050928","20050928","BLAUW","51961","stationwagen"
"Personenauto","59ZLNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080331","20080331","GRIJS","53397","stationwagen"
"Personenauto","59ZPXV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20080425","GRIJS","59695","stationwagen"
"Personenauto","5XHR47","MERCEDES-BENZ","C 200 KOMPRESSOR","20080923","20140805","ZWART",,"stationwagen"
"Personenauto","5ZLN58","MERCEDES-BENZ","C 200 KOMPRESSOR","20031202","20150727","ZWART","41790","stationwagen"
"Personenauto","60HSXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20011114","20011114","GRIJS",,"stationwagen"
"Personenauto","60JTK6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090827","20090827","ZWART","45084","stationwagen"
"Personenauto","60LTVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","60NFK6","MERCEDES-BENZ","C 200 KOMPRESSOR","20040519","20100818","ZWART",,"stationwagen"
"Personenauto","60PJGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040706","20040706","ZWART",,"stationwagen"
"Personenauto","60RKKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050517","20050517","GRIJS","51848","stationwagen"
"Personenauto","60RLRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050610","20050610","GRIJS","49673","stationwagen"
"Personenauto","60ZHSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080208","20080208","GRIJS","60841","stationwagen"
"Personenauto","61GLF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080717","20080717","GRIJS","50763","stationwagen"
"Personenauto","61HPSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","61LBN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090114","20100320","ZWART",,"stationwagen"
"Personenauto","61ZRJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","ZWART","55745","stationwagen"
"Personenauto","61ZTN5","MERCEDES-BENZ","C 200 KOMPRESSOR","20100119","20130201","GRIJS","53822","stationwagen"
"Personenauto","62HLR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090109","20090109","GRIJS","48630","stationwagen"
"Personenauto","62HTDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011115","20011115","ZWART",,"stationwagen"
"Personenauto","62LDTD","MERCEDES-BENZ","C 200 KOMPRESSOR","20021126","20021126","ZWART",,"stationwagen"
"Personenauto","62LGLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","62PFLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","63HLR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090116","20090116","GRIJS","46579","stationwagen"
"Personenauto","63PFBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","63SKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060206","20060206","ZWART","50305","stationwagen"
"Personenauto","63TGBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060815","20060815","BLAUW","48968","stationwagen"
"Personenauto","64LGTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","64LJTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","64LKSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","64LLDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","64LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","64NHL1","MERCEDES-BENZ","C 200 KOMPRESSOR","20040812","20100907","ZWART",,"stationwagen"
"Personenauto","64NLGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","64PHKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","64PLSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","64RGBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050324","20050324","GRIJS","52185","stationwagen"
"Personenauto","64RNJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010503","20110810","GRIJS",,"stationwagen"
"Personenauto","64RNZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050621","20050621","GRIJS","49673","stationwagen"
"Personenauto","64STRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060501","20060501","ZWART","47964","stationwagen"
"Personenauto","64ZNNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080409","20080409","ROOD","55792","stationwagen"
"Personenauto","65HDS8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081105","20081105","GRIJS","51859","stationwagen"
"Personenauto","65JFNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020312","20020312","BLAUW",,"stationwagen"
"Personenauto","65JSTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020803","20020803","BLAUW",,"stationwagen"
"Personenauto","65LXKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"stationwagen"
"Personenauto","65NKF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20040427","20100922","GROEN",,"stationwagen"
"Personenauto","65PPXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","65RPJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050630","20050630","BLAUW","47691","stationwagen"
"Personenauto","65ZKHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080301","20080301","GRIJS","59422","stationwagen"
"Personenauto","66GRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","66JLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","GRIJS",,"stationwagen"
