"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KSV44","BMW","X REIHE","20130706","20130706","ZWART","139950","stationwagen"
"Personenauto","9SBH33","BMW","X REIHE","20130831","20130831","ZWART","124228","stationwagen"
"Personenauto","9THS94","BMW","X6 XDRIVE30D","20110511","20140211","ZWART","96340","stationwagen"
"Personenauto","9XGR77","BMW","X6 XDRIVE40D","20120912","20140725","ZWART","105851","stationwagen"
"Personenauto","9XHN06","BMW","X6 M","20091218","20140926","GRIJS","158001","stationwagen"
"Personenauto","9XPX65","BMW","X6 XDRIVE 30D","20140123","20141003","ZWART","113856","stationwagen"
"Personenauto","9ZPV86","BMW","X6 XDRIVE40D","20130130","20150225","ZWART","114737","stationwagen"
"Personenauto","G042RS","BMW","X6","20081009","20191121","BLAUW",,"stationwagen"
"Personenauto","G094GK","BMW","X6 XDRIVE30D","20120720","20190917","ZWART","105168","stationwagen"
"Personenauto","G116BZ","BMW","X6","20150630","20190830","ZWART","271683","stationwagen"
"Personenauto","G163FH","BMW","X6 M50D","20130531","20190906","WIT","127813","stationwagen"
"Personenauto","G191BN","BMW","X6 M","20110701","20190827","BLAUW","182817","stationwagen"
"Personenauto","G193XP","BMW","X6 M","20100118","20191221","GRIJS","169564","stationwagen"
"Personenauto","G919VL","BMW","X6 XDRIVE30D","20100125","20191206","GRIJS","89178","stationwagen"
"Personenauto","GD081T","BMW","X REIHE","20101008","20150423","WIT","113349","stationwagen"
"Personenauto","GF668K","BMW","X REIHE","20111207","20150428","ZWART","98591","stationwagen"
"Personenauto","GG978Z","BMW","X6 M","20100416","20150523","WIT","182659","stationwagen"
"Personenauto","GK344H","BMW","X6 M50D","20121218","20150610","WIT","139855","stationwagen"
"Personenauto","GP062D","BMW","X REIHE","20120305","20150711","ZWART","157820","stationwagen"
"Personenauto","GP272G","BMW","X REIHE","20111215","20150707","ZWART","108581","stationwagen"
"Personenauto","GP548H","BMW","X REIHE","20130221","20150708","ZWART","99179","stationwagen"
"Personenauto","GS058B","BMW","X6 XDRIVE40D","20110621","20150731","ZWART","125159","stationwagen"
"Personenauto","H020XJ","BMW","X REIHE","20120531","20200623","ZWART","99515","stationwagen"
"Personenauto","H061ND","BMW","X REIHE","20100630","20200321","ZWART","102847","stationwagen"
"Personenauto","H110KN","BMW","X6 M","20100712","20200221","ZWART","166051","stationwagen"
"Personenauto","H119FP","BMW","X REIHE","20130628","20200109","ZWART","107507","stationwagen"
"Personenauto","H122KS","BMW","X REIHE","20120507","20200224","ZWART","94668","stationwagen"
"Personenauto","H413SZ","BMW","X6 XDRIVE30D","20110131","20200831","ZWART","83450","stationwagen"
"Personenauto","H466FT","BMW","X6 XDRIVE30D","20101209","20200117","ZWART","106372","stationwagen"
"Personenauto","H579TH","BMW","X SERIES","20140704","20200514","BLAUW","117445","stationwagen"
"Personenauto","H696PJ","BMW","X6 DRIVE 35I","20120912","20200319","WIT","128050","stationwagen"
"Personenauto","H727PG","BMW","X6 XDRIVE30D","20120615","20200318","ZWART","99772","stationwagen"
"Personenauto","H864SZ","BMW","X6 XDRIVE50I","20131204","20201218","ZWART","165995","stationwagen"
"Personenauto","HB050Z","BMW","X6 M","20100204","20151016","WIT","172635","stationwagen"
"Personenauto","HF915G","BMW","X6 XDRIVE35D","20100128","20151009","ZWART","100332","stationwagen"
"Personenauto","HG227V","BMW","X6 M50D","20130626","20160618","ZWART","134287","stationwagen"
"Personenauto","HG350J","BMW","X6 XDRIVE40D","20120124","20151023","ZWART","114451","stationwagen"
"Personenauto","HL101B","BMW","X6 M50D","20130718","20151125","ZWART","128703","stationwagen"
"Personenauto","HP296J","BMW","X6 XDRIVE 30D","20130927","20151207","GRIJS","103703","stationwagen"
"Personenauto","HZ548G","BMW","X6 M50D","20131025","20160120","ZWART","132634","stationwagen"
"Personenauto","HZ762B","BMW","X REIHE","20100729","20160108","BLAUW","103976","stationwagen"
"Personenauto","J192KS","BMW","X6 M","20110927","20201209","ZWART","178560","stationwagen"
"Personenauto","J319NJ","BMW","ACTIVEHYBRID X6","20100721","20200910","ZWART","141995","stationwagen"
"Personenauto","J453VD","BMW","X6 M","20091001","20201020","GRIJS",,"stationwagen"
"Personenauto","J565KF","BMW","X6 M","20090918","20200820","ZWART",,"stationwagen"
"Personenauto","J747GG","BMW","X6 X DRIVE 35I","20090214","20200721","WIT",,"stationwagen"
"Personenauto","J968GV","BMW","X6 XDRIVE50I","20100310","20200728","BLAUW","135844","stationwagen"
"Personenauto","JB273P","BMW","X6 XDRIVE35I","20100420","20160201","GRIJS","117219","stationwagen"
"Personenauto","JB698S","BMW","X6 DRIVE 40D","20140326","20160220","ZWART","121425","stationwagen"
"Personenauto","JD228N","BMW","X6 DRIVE 50I","20081113","20160217","WIT",,"stationwagen"
"Personenauto","JD394N","BMW","X6 XDRIVE40D","20101223","20170424","ZWART","106043","stationwagen"
"Personenauto","JD985S","BMW","X6 XDRIVE40D","20110901","20160226","ZWART","110405","stationwagen"
"Personenauto","JF874H","BMW","X6 M","20091109","20160224","ZWART",,"stationwagen"
"Personenauto","JF985V","BMW","X6 M","20091112","20160808","WIT","167852","stationwagen"
"Personenauto","JG978V","BMW","X6 XDRIVE 30D","20141030","20160314","ZWART","107010","stationwagen"
"Personenauto","JH450B","BMW","X6 M","20120418","20160315","ZWART","189253","stationwagen"
"Personenauto","JL318H","BMW","X6 XDRIVE35I","20130214","20160419","ZWART","104166","stationwagen"
"Personenauto","JN018S","BMW","X6 XDRIVE40D","20120615","20160507","BLAUW","120312","stationwagen"
"Personenauto","JP144D","BMW","X6 M50D","20121218","20160510","GRIJS","126529","stationwagen"
"Personenauto","JR412V","BMW","X6 XDRIVE35I","20130627","20161117","ZWART","109615","stationwagen"
"Personenauto","JS198L","BMW","X6 XDRIVE40D","20110720","20160603","ZWART","110901","stationwagen"
"Personenauto","JS829X","BMW","X6 XDRIVE40D","20110707","20160607","WIT","106239","stationwagen"
"Personenauto","JT166L","BMW","X SERIES","20130221","20130221","ZWART","116494","stationwagen"
"Personenauto","JT343K","BMW","X6 XDRIVE40D","20110610","20160621","ZWART","107191","stationwagen"
"Personenauto","K041KB","BMW","X6 XDRIVE 30D","20131105","20201223","ZWART","107812","stationwagen"
"Personenauto","K050NH","BMW","X6M","20110630","20210107","ZWART","124256","stationwagen"
"Personenauto","K091XT","BMW","X REIHE","20100526","20220516","ZWART","97244","stationwagen"
"Personenauto","K100SN","BMW","X6 M","20100412","20210226","GRIJS","166201","stationwagen"
"Personenauto","K139KG","BMW","X6 XDRIVE30D","20110610","20201229","BLAUW","93316","stationwagen"
"Personenauto","K177RS","BMW","X6 XDRIVE40D","20111005","20210305","ZWART","104975","stationwagen"
"Personenauto","K187XK","BMW","X6 XDRIVE35I","20130829","20210611","ZWART","103719","stationwagen"
"Personenauto","K241XJ","BMW","X6 M","20091204","20210322","WIT",,"stationwagen"
"Personenauto","K278VX","BMW","X6 XDRIVE50I","20111209","20210617","ZWART","126289","stationwagen"
"Personenauto","K353VL","BMW","X6 XDRIVE35I","20130516","20210326","ZWART","95437","stationwagen"
"Personenauto","K574JZ","BMW","X6 XDRIVE35I","20100708","20210106","ROOD","96060","stationwagen"
"Personenauto","K793FX","BMW","X6 M","20100106","20201207","ZWART","161365","stationwagen"
"Personenauto","K924TR","BMW","X6 XDRIVE35I","20110429","20210526","WIT","105203","stationwagen"
"Personenauto","KD325Z","BMW","X6 XDRIVE40D","20110223","20160805","ZWART","119523","stationwagen"
"Personenauto","KF223H","BMW","X REIHE","20120626","20160812","ZWART","103605","stationwagen"
"Personenauto","KG817F","BMW","X REIHE","20100930","20160823","ZWART","133768","stationwagen"
"Personenauto","KH513S","BMW","ACTIVEHYBRID X6","20091123","20160909","WIT",,"stationwagen"
"Personenauto","KJ430X","BMW","X6 XDRIVE40D","20120605","20160922","ZWART","113037","stationwagen"
"Personenauto","KJ970J","BMW","ACTIVEHYBRID X6","20110118","20180407","BLAUW","142191","stationwagen"
"Personenauto","KL314T","BMW","X6 XDRIVE30D","20120919","20161012","ZWART","108964","stationwagen"
"Personenauto","KS437B","BMW","X6 XDRIVE35D","20100610","20170530","ZWART","112753","stationwagen"
"Personenauto","KV377V","BMW","X6 XDRIVE35D","20100315","20170120","ZWART","118838","stationwagen"
"Personenauto","KX243Z","BMW","X6 XDRIVE 35I","20080930","20161216","WIT",,"stationwagen"
"Personenauto","KX778X","BMW","X6 XDRIVE50I","20110829","20161216","ZWART","137610","stationwagen"
"Personenauto","KZ128F","BMW","X REIHE","20120201","20161219","GRIJS","106605","stationwagen"
"Personenauto","KZ774R","BMW","X REIHE","20120319","20161227","ZWART","107662","stationwagen"
"Personenauto","L011XL","BMW","X6 XDRIVE35I","20100223","20211208","BLAUW","86974","stationwagen"
"Personenauto","L043GT","BMW","X6 XDRIVE35I","20110808","20210518","WIT","113428","stationwagen"
"Personenauto","L094LX","BMW","X6 XDRIVE35I","20120628","20210705","ZWART","89347","stationwagen"
"Personenauto","L103NF","BMW","X REIHE","20120715","20210625","WIT","181343","stationwagen"
"Personenauto","L180NS","BMW","X6 M","20100906","20210628","ZWART","163887","stationwagen"
"Personenauto","L227SX","BMW","X6 XDRIVE35I","20120312","20210723","WIT","126470","stationwagen"
"Personenauto","L257PT","BMW","X6 M","20130701","20210710","ZWART","200158","stationwagen"
"Personenauto","L313RJ","BMW","X6 M","20130925","20210708","ROOD","195554","stationwagen"
"Personenauto","L384HN","BMW","X6 M","20100415","20220111","ZWART","182093","stationwagen"
"Personenauto","L395GT","BMW","X6 XDRIVE50I","20110420","20210521","ZWART","127514","stationwagen"
"Personenauto","L753TH","BMW","X REIHE","20120323","20210726","ZWART","108515","stationwagen"
"Personenauto","L904VB","BMW","X REIHE","20101109","20210730","ZWART","99089","stationwagen"
"Personenauto","N051PP","BMW","X6 M","20110630","20220319","WIT","174392","stationwagen"
"Personenauto","N201HG","BMW","X6 XDRIVE30D","20110418","20211011","GRIJS","83452","stationwagen"
"Personenauto","N379GT","BMW","X6","20110616","20211006","ROOD","149052","stationwagen"
"Personenauto","N437GF","BMW","X6 XDRIVE35I","20130318","20211104","ZWART","103239","stationwagen"
"Personenauto","N603ZF","BMW","BMW X6 M","20100802","20220113","ZWART","163075","stationwagen"
"Personenauto","N737XV","BMW","X REIHE","20110408","20220104","ZWART","31206","stationwagen"
"Personenauto","N818FD","BMW","ACTIVEHYBRID X6","20100407","20211223","ZWART","149807","stationwagen"
"Personenauto","NH324D","BMW","X6 M50D","20131007","20170125","ZWART","126163","stationwagen"
"Personenauto","NH597V","BMW","X REIHE","20120524","20170202","ZWART","116367","stationwagen"
"Personenauto","NJ218R","BMW","X6 M50D","20120928","20170210","WIT","120468","stationwagen"
"Personenauto","NK550T","BMW","X6 XDRIVE30D","20120626","20170223","ZWART","104353","stationwagen"
"Personenauto","NL205P","BMW","ACTIVEHYBRID X6","20100126","20170227","GRIJS","140364","stationwagen"
"Personenauto","NN881L","BMW","X REIHE","20100907","20170309","WIT","114179","stationwagen"
"Personenauto","NR292P","BMW","X6 XDRIVE40D","20120711","20170328","ZWART","105137","stationwagen"
"Personenauto","NV737F","BMW","X6 XDRIVE50I","20100312","20170503","ZWART","118109","stationwagen"
"Personenauto","NX810F","BMW","X REIHE","20120614","20170531","ZWART","104619","stationwagen"
"Personenauto","NZ719K","BMW","X6 M","20100225","20170512","ZWART","168932","stationwagen"
"Personenauto","P015LH","BMW","X6 M","20100601","20220415","ZWART","174522","stationwagen"
"Personenauto","P039VR","BMW","X6 XDRIVE30D","20121115","20220618","GRIJS","92795","stationwagen"
"Personenauto","P404DN","BMW","X6 XDRIVE35I","20110323","20220219","BLAUW","87510","stationwagen"
"Personenauto","P415RL","BMW","X6","20080829","20220517","BLAUW",,"stationwagen"
"Personenauto","P495HR","BMW","X6M","20120928","20220318","WIT","192128","stationwagen"
"Personenauto","P748ZK","BMW","X REIHE","20120116","20221013","BLAUW","104135","stationwagen"
"Personenauto","P836JG","BMW","X6 XDRIVE35I","20130326","20230916","BLAUW","105430","stationwagen"
"Personenauto","P917RS","BMW","X SERIES","20130603","20220520","BLAUW","90454","stationwagen"
"Personenauto","PD103R","BMW","X6 M50D","20140314","20170602","ZWART","145096","stationwagen"
"Personenauto","PD670B","BMW","X6 XDRIVE40D","20120604","20170529","ZWART","120352","stationwagen"
"Personenauto","PF443X","BMW","X6 M50D","20130109","20170614","GRIJS","131215","stationwagen"
"Personenauto","PK009K","BMW","BMW X6 X DRIVE 35I","20100602","20170711","WIT","108519","stationwagen"
"Personenauto","PL817H","BMW","X6 M","20091026","20170724","ZWART","167649","stationwagen"
"Personenauto","PV708P","BMW","X6 XDRIVE40D","20130408","20171003","ZWART","117627","stationwagen"
"Personenauto","PZ234K","BMW","X6 M50D","20130418","20171010","ZWART","131360","stationwagen"
"Personenauto","R235XD","BMW","X6 XDRIVE50I","20110719","20221208","ZWART","136370","stationwagen"
"Personenauto","R610GF","BMW","X6 M","20091030","20221111","ZWART",,"stationwagen"
"Personenauto","R715XL","BMW","X6 XDRIVE35I","20140103","20230414","ZWART","149390","stationwagen"
"Personenauto","R761GZ","BMW","X6 M","20100408","20221115","BLAUW","178688","stationwagen"
"Personenauto","R892FB","BMW","X6 XDRIVE30D","20130417","20220803","WIT","105043","stationwagen"
"Personenauto","RF786J","BMW","X6 M50D","20121221","20171101","ZWART","139354","stationwagen"
"Personenauto","RG511V","BMW","X REIHE","20120217","20171115","ZWART","154636","stationwagen"
"Personenauto","RH464N","BMW","X REIHE","20120628","20171122","ZWART","85400","stationwagen"
"Personenauto","RK654G","BMW","X6 XDRIVE40D","20130820","20171208","ZWART","103695","stationwagen"
"Personenauto","RK923T","BMW","X6 XDRIVE40D","20131101","20171220","ZWART","107628","stationwagen"
"Personenauto","RK962D","BMW","X6 M50D","20121112","20171207","ZWART","120987","stationwagen"
"Personenauto","RS599G","BMW","X6 XDRIVE30D","20130102","20180116","GRIJS","100961","stationwagen"
"Personenauto","RT398G","BMW","X6 XDRIVE40D","20110118","20180205","BLAUW","99790","stationwagen"
"Personenauto","RZ773B","BMW","X6 M50D","20130822","20180731","ZWART","118205","stationwagen"
"Personenauto","RZ929G","BMW","X6 XDRIVE30D","20120709","20180316","ZWART","94867","stationwagen"
"Personenauto","S425LJ","BMW","X6 XDRIVE35I","20130617","20230221","BLAUW","138779","stationwagen"
"Personenauto","S608KP","BMW","X6 M50D","20130529","20230715","ZWART","123512","stationwagen"
"Personenauto","S620NH","BMW","X6 XDRIVE30D","20140704","20230228","ZWART","110557","stationwagen"
"Personenauto","S810FX","BMW","X6 M","20140904","20230107","ZWART","212966","stationwagen"
"Personenauto","S984JL","BMW","X6 XDRIVE 50I","20090629","20230303","GROEN",,"stationwagen"
"Personenauto","S989KT","BMW","X6 XDRIVE35I","20140129","20230818","BLAUW","106789","stationwagen"
"Personenauto","SB849B","BMW","X6 M","20100701","20180301","GRIJS","178153","stationwagen"
"Personenauto","SF375V","BMW","X6 XDRIVE 30D","20080530","20180319","WIT","95825","stationwagen"
"Personenauto","SF856F","BMW","X6 XDRIVE35I","20100819","20180317","BLAUW","105133","stationwagen"
"Personenauto","SG602T","BMW","X6 M","20091027","20180327","ZWART","160915","stationwagen"
"Personenauto","SH125T","BMW","X6 XDRIVE50I","20100615","20180407","ZWART","124959","stationwagen"
"Personenauto","SJ359X","BMW","X6 XDRIVE 35I","20080622","20180412","WIT","121288","stationwagen"
"Personenauto","SN854H","BMW","X6 M","20120711","20180516","ZWART","204482","stationwagen"
"Personenauto","SP995G","BMW","X6 M","20091119","20180517","GRIJS","160867","stationwagen"
"Personenauto","SZ430S","BMW","X6 XDRIVE 30D","20130927","20180622","WIT","116736","stationwagen"
"Personenauto","T169PD","BMW","X REIHE","20100929","20230725","ZWART","113059","stationwagen"
"Personenauto","T267NJ","BMW","X6 XDRIVE50I","20120509","20230718","ZWART","135403","stationwagen"
"Personenauto","T311NF","BMW","X6 M","20111215","20230811","WIT","175447","stationwagen"
"Personenauto","T527NH","BMW","X6 XDRIVE30D","20111020","20230717","ZWART","81922","stationwagen"
"Personenauto","T533JT","BMW","X6 M50D","20120827","20230626","WIT","180709","stationwagen"
"Personenauto","T588NJ","BMW","X6 XDRIVE50I","20101123","20230718","ROOD","112338","stationwagen"
"Personenauto","T701TT","BMW","X6 ACTIVE HYBRID","20121024","20230904","WIT","124609","stationwagen"
"Personenauto","T787TN","BMW","X6 M","20100701","20230902","BLAUW","172263","stationwagen"
"Personenauto","TD325N","BMW","X6 M","20110427","20180711","ZWART","182196","stationwagen"
"Personenauto","TH554P","BMW","X6 M","20091106","20180801","ZWART","177896","stationwagen"
"Personenauto","TK390R","BMW","X6 M","20110118","20180827","ZWART","177543","stationwagen"
"Personenauto","TK506X","BMW","X6 XDRIVE40D","20120307","20180825","ZWART","107288","stationwagen"
"Personenauto","TN219L","BMW","X6 M","20110701","20180907","BLAUW","190888","stationwagen"
"Personenauto","TN798L","BMW","X REIHE","20120102","20180911","ZWART","100714","stationwagen"
"Personenauto","TS018T","BMW","X6 XDRIVE 30D","20130625","20181017","ZWART","100897","stationwagen"
"Personenauto","TS809F","BMW","X6 XDRIVE40D","20100901","20181008","WIT","111347","stationwagen"
"Personenauto","X347NZ","BMW","X6","20080701","20231229","ZWART",,"stationwagen"
"Personenauto","X826VV","BMW","X6 XDRIVE30D","20100812","20240213","ZWART","100877","stationwagen"
"Personenauto","XB164N","BMW","X6 XDRIVE40D","20120612","20181126","ZWART","106763","stationwagen"
"Personenauto","XB990G","BMW","X6 XDRIVE35I","20110617","20181126","ZWART","99614","stationwagen"
"Personenauto","XF879L","BMW","X6 XDRIVE35I","20111116","20181214","ZWART","89108","stationwagen"
"Personenauto","XH999G","BMW","X6 XDRIVE 30D","20131108","20190115","WIT","105053","stationwagen"
"Personenauto","XN795N","BMW","X6 M","20091109","20190208","ZWART",,"stationwagen"
"Personenauto","XS619G","BMW","X6 XDRIVE50I","20120725","20190307","ROOD","146289","stationwagen"
"Personenauto","XV421V","BMW","X6 M","20101115","20190326","ZWART","166433","stationwagen"
"Personenauto","XZ211P","BMW","X6 XDRIVE35I","20120719","20190727","GRIJS","99986","stationwagen"
"Personenauto","XZ440F","BMW","BMW X6 SDRIVE 35I","20161208","20190404","ZWART","111827","stationwagen"
"Personenauto","ZF970K","BMW","X REIHE","20120523","20190809","GRIJS","98855","stationwagen"
"Personenauto","ZG596P","BMW","X REIHE","20120229","20190827","ZWART","103401","stationwagen"
"Personenauto","ZN424P","BMW","X6 XDRIVE35I","20111130","20190626","WIT","106764","stationwagen"
"Personenauto","ZN706P","BMW","X6 XDRIVE40D","20110628","20190626","GRIJS","99790","stationwagen"
"Personenauto","ZP098K","BMW","X6 XDRIVE35I","20110427","20190708","BLAUW","101955","stationwagen"
"Personenauto","ZR616N","BMW","X6 XDRIVE50I","20111020","20190717","GRIJS","170566","stationwagen"
"Personenauto","ZT514V","BMW","X6 XDRIVE30D","20120302","20190805","ZWART","103692","stationwagen"
