"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72XGNV","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240812","20200810",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19820625","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-08-10T00:00:00.000","1982-06-25T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TPGP","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19920607",,"11554","stationwagen","5","ZWART","Niet geregistreerd","4","2298","2040","2620","2140","750","3500","19890607","20061213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","1992-06-07T00:00:00.000",,"1989-06-07T00:00:00.000","2006-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80THZ9","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20140409","20130706",,"stationwagen","4","GRIJS","Niet geregistreerd","4","2299","2063","2500","2163","750","3000","19850822","20120131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.04","240","Nee","Nee",,"Nee","5000",,,"2013","Geen oordeel","05","Ja","2014-04-09T00:00:00.000","2013-07-06T00:00:00.000","1985-08-22T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PTXS","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20160617","20201229","10765","stationwagen",,"GRIJS","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19860704","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2016-06-17T00:00:00.000","2020-12-29T00:00:00.000","1986-07-04T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SGRJ","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20260520","20051227","11323","stationwagen","5","BRUIN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19860925","20051227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2005-12-27T00:00:00.000","1986-09-25T00:00:00.000","2005-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GLD6","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240325","20181204",,"stationwagen","5","WIT","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19850103","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2018-12-04T00:00:00.000","1985-01-03T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGTL31","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","20260326","20200928",,"stationwagen",,"ZWART","Niet geregistreerd","4","2298","2040","2620","2140","750","3500","19890630","19911106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2020-09-28T00:00:00.000","1989-06-30T00:00:00.000","1991-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXJ71","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20241126","20201209",,"stationwagen",,"GROEN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19850115","19931104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2020-12-09T00:00:00.000","1985-01-15T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBZ03","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240628","20231216",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19831111","19931115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2023-12-16T00:00:00.000","1983-11-11T00:00:00.000","1993-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN523G","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20251011","20220406",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19830517","19941219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2022-04-06T00:00:00.000","1983-05-17T00:00:00.000","1994-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSG07","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20170809","20160831",,"stationwagen",,"WIT","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19850102","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-08-09T00:00:00.000","2016-08-31T00:00:00.000","1985-01-02T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDP02","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20070204","20230602","12030","stationwagen",,"BRUIN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19870911","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2007-02-04T00:00:00.000","2023-06-02T00:00:00.000","1987-09-11T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVF41","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20260328","20121027",,"stationwagen",,"GROEN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19830808","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2012-10-27T00:00:00.000","1983-08-08T00:00:00.000","1996-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT615D","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240524","20230222",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","2025","2500","2125","750","3000","19850228","20180124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-02-22T00:00:00.000","1985-02-28T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG98HK","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","20191211","20230204",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","2070","2620","2170","750","3500","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2019-12-11T00:00:00.000","2023-02-04T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
