"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VNN1","Bedrijfsauto","CHEVROLET","VAN 1500","20240707","20180920","5280","kampeerwagen","5","N.v.t.","N.v.t.","8","5327","2611","3266","2711","750",,"20031001","20080214","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"200","N1",,,"r. a. vooras","3266",,,,,,,"0.08","344","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2018-09-20T00:00:00.000","2003-10-01T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVVH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250719","20140401","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","6466","2350","2994","2450","454","3946","19930228","20010510","Geen verstrekking in Open Data",,"Ja",,"644",,"2610","2610",,"0","4","0","0",,"0","206","N1",,,"tegen onderop r. balk 120 cm v. achteras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6577",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2014-04-01T00:00:00.000","1993-02-28T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20221111","20070515",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19941107","19941107","Geen verstrekking in Open Data",,"Nee",,"420",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-11T00:00:00.000","2007-05-15T00:00:00.000","1994-11-07T00:00:00.000","1994-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJNZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241215","20180809","7675","kampeerwagen","6","N.v.t.","N.v.t.","8","5735","2440","2994","2540",,,"19920228","20030704","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","204","N1",,,"onder op r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2018-08-09T00:00:00.000","1992-02-28T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GLZ4","Personenauto","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","20260514","20230212",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","4998","2541","2994","2641","750","1900","19830630","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-02-12T00:00:00.000","1983-06-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PXX5","Personenauto","CHEVROLET","CHEVY VAN","20250531","20230712",,"kampeerwagen","7","BLAUW","Niet geregistreerd","8","5736","2306","2994","2406",,,"19790228","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-12T00:00:00.000","1979-02-28T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFFX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","20240625","20200613","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2520","2994","2620",,,"19920228","19990129","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-06-13T00:00:00.000","1992-02-28T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHP2","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 1500","20241106","20220707","13021","kampeerwagen","5","N.v.t.","N.v.t.","8","5733","2734","3221","2834","700",,"20010214","20070629","Geen verstrekking in Open Data",,"Ja",,"487",,"3000","3000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3221",,"G3 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee","5550",,,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2022-07-07T00:00:00.000","2001-02-14T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTGT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240212","20211024","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2430","2994","2530","750",,"19910630","20001220","Geen verstrekking in Open Data",,"Ja",,"564",,"2994","2994",,,"4",,,,,"204","N1",,,"r. tegen deurstyl by voorzitting","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5988",,,"2022","Onlogisch","04","Ja","2024-02-12T00:00:00.000","2021-10-24T00:00:00.000","1991-06-30T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZDS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20051208","20011022","4602","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2660","2994","2760","454",,"19900630","20010919","Geen verstrekking in Open Data",,"Nee",,"334",,"1315","1315",,,"4",,,,,"215","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-12-08T00:00:00.000","2001-10-22T00:00:00.000","1990-06-30T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXB3","Personenauto","CHEVROLET","CHEVY VAN 20","20170708","20170930",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","5735","2480","2994","2580","454","2948","19900228","20020704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee","4536",,,"2016","Onlogisch","04","Ja","2017-07-08T00:00:00.000","2017-09-30T00:00:00.000","1990-02-28T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXT5","Personenauto","CHEVROLET","CHEVY VAN 20","20211205","20210830",,"kampeerwagen","4","ZWART","Niet geregistreerd","8","4998","2390","2994","2490","454","2948","19850630","20101215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5942",,,"2019","Geen oordeel","05","Ja","2021-12-05T00:00:00.000","2021-08-30T00:00:00.000","1985-06-30T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBN8","Personenauto","CHEVROLET","CHEVY VAN","20260511","20220514",,"kampeerwagen","7","BEIGE","Niet geregistreerd","8","5000","2330",,"2430",,,"19820228","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2022-05-14T00:00:00.000","1982-02-28T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHN8","Bedrijfsauto","CHEVROLET","VAN 1500","20230426","20240126","12217","kampeerwagen","7","N.v.t.","N.v.t.","8","5733","2820","3221","2920","600",,"19990701","20070628","Geen verstrekking in Open Data",,"Ja",,"401",,"2500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3221",,,,,,,"0.06","343","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-04-26T00:00:00.000","2024-01-26T00:00:00.000","1999-07-01T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNB4","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240608","20210710","6370","kampeerwagen","6","N.v.t.","N.v.t.","8","5657","2516","2994","2616",,,"19940701","20080116","Geen verstrekking in Open Data",,"Ja",,"478",,,,,,"4",,,,,"203","N1",,,"r. deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2021-07-10T00:00:00.000","1994-07-01T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FDTX","Personenauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20230215","20190706","6664","kampeerwagen","3","BLAUW","WIT","8","5735","2467","2994","2567","454","1315","19870228","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2021","Onlogisch","04","Ja","2023-02-15T00:00:00.000","2019-07-06T00:00:00.000","1987-02-28T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PSTB","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20250422","20210607","16279","kampeerwagen","3","ZWART","Niet geregistreerd","8","6500","3140","3493","3240","454","3084","20041109","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-06-07T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RLSB","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20240815","20230617","8442","kampeerwagen","2","GEEL","Niet geregistreerd","8","5967","3247","3500","3347","454","3000","20050502","20050622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3500",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-06-17T00:00:00.000","2005-05-02T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240831","20100624","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2416","2994","2516",,,"19900228","19990112","Geen verstrekking in Open Data",,"Ja",,"578",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2010-06-24T00:00:00.000","1990-02-28T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFTT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240318","20181110","7601","kampeerwagen","7","N.v.t.","N.v.t.","8",,"2460","2994","2560",,,"19920228","19990201","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"210","N1",,,"onderop r. balk 050 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-18T00:00:00.000","2018-11-10T00:00:00.000","1992-02-28T00:00:00.000","1999-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPNG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250128","20100608","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2290","2994","2390","454",,"19900228","20000420","Geen verstrekking in Open Data",,"Ja",,"704",,"2948","2948",,,"4",,,,,"204","N1",,,"r. onder tegen achterste dwarsbalk","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2010-06-08T00:00:00.000","1990-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXJX","Bedrijfsauto","CHEVROLET","CHEVY VAN","20240707","20230705","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19940630","20011017","Geen verstrekking in Open Data",,"Ja",,"434",,"1315","1315",,,"4",,,,,"214","N1",,,"r. tegen deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-05T00:00:00.000","1994-06-30T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KJG5","Personenauto","CHEVROLET","VAN","20240613","20181026","8990","kampeerwagen",,"WIT","Niet geregistreerd","8","5733","2870","3227","2970","750","2223","19990915","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3227",,,,,,,"0.06","343","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2018-10-26T00:00:00.000","1999-09-15T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VGL6","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20230404","20160827","7852","kampeerwagen","6","N.v.t.","N.v.t.","8","5734","2620","2990","2720","750",,"19940902","20070509","Geen verstrekking in Open Data",,"Ja",,"370",,"2500","2500",,,"4",,,,,"209","N1",,,"tegen r. deurstyl boven slotplaat","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-04T00:00:00.000","2016-08-27T00:00:00.000","1994-09-02T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJX96","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240923","20131014",,"kampeerwagen","4","GRIJS","BRUIN","8","5700","2549","2994","2649","454","1315","19900518","19900518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2013-10-14T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGF14","Personenauto","CHEVROLET","ASTRO VAN","20250601","20230519",,"kampeerwagen","7","ZWART","Niet geregistreerd","6","4300","2197","2540","2297","750","2500","19860228","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-19T00:00:00.000","1986-02-28T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR74","Personenauto","CHEVROLET","CHEVYVAN 10","20241005","20140211",,"kampeerwagen","5","BLAUW","WIT","6","4100","1830","2233","1930","750","2000","19810527","19810527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","2233",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2014-02-11T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG25","Personenauto","CHEVROLET","CHEVY VAN 20  MARK III","20250425","20140411",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5700","2180","3168","2280",,,"19920228","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde r. deurstyl","3168",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2014-04-11T00:00:00.000","1992-02-28T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR57","Personenauto","CHEVROLET","CHEVY VAN G20","20240602","20140620",,"kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2437","3118","2537",,,"19950228","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","3118",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2014-06-20T00:00:00.000","1995-02-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
