"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39FJZB","Personenauto","MAZDA","MAZDA DEMIO","20240530","20230520","2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-05-20T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLKL","Personenauto","MAZDA","MAZDA DEMIO","20240605","20210421","2382","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-04-21T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPLG","Personenauto","MAZDA","MAZDA DEMIO","20240709","20170810","3519","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","965","1480","1065","410","900","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*98/14*0093*01","195","5G","1","0.05","239","Nee","Ja",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-08-10T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPRK","Personenauto","MAZDA","MAZDA DEMIO","20250301","20240314","2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000520","20000520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-14T00:00:00.000","2000-05-20T00:00:00.000","2000-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPZD","Personenauto","MAZDA","MAZDA DEMIO","20250223","20240301","2382","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-01T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FRNH","Personenauto","MAZDA","MAZDA DEMIO","20240618","20141009","2634","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-10-09T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FVTX","Personenauto","MAZDA","MAZDA DEMIO","20240525","20070524","3204","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","935","1450","1035","410","900","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2007-05-24T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FXZR","Personenauto","MAZDA","MAZDA DEMIO","20240926","20020621","2542","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000828","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2002-06-21T00:00:00.000","2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GDVF","Personenauto","MAZDA","MAZDA DEMIO","20241121","20231126","2704","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","930","1445","1030","410","900","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Nee","Nee",,"Nee","2195","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-26T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GGZP","Personenauto","MAZDA","MAZDA DEMIO","20241117","20220813","2830","stationwagen","5","ROOD","Niet geregistreerd","4","1498","935","1450","1035","410","900","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-08-13T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GJFG","Personenauto","MAZDA","MAZDA DEMIO","20240724","20231021","2704","stationwagen","5","GROEN","Niet geregistreerd","4","1324","930","1445","1030","410","900","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Nee","Nee",,"Nee","2195","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-10-21T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GZTJ","Personenauto","MAZDA","MAZDA DEMIO","20240710","20230428","2819","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-04-28T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HPSZ","Personenauto","MAZDA","MAZDA DEMIO","20250214","20221029","3068","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-10-29T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HSDH","Personenauto","MAZDA","MAZDA DEMIO","20241130","20171202","3131","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Nee","Nee",,"Nee","2240","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-12-02T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HSRV","Personenauto","MAZDA","MAZDA DEMIO","20241206","20220829","3068","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20011113","20011113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-08-29T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HTRD","Personenauto","MAZDA","MAZDA DEMIO","20240929","20231002","2819","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","960","1475","1060","410","900","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-02T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXHN","Personenauto","MAZDA","MAZDA DEMIO","20250207","20090127","2901","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-01-27T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JGHN","Personenauto","MAZDA","MAZDA DEMIO","20240713","20230102","3205","stationwagen","5","GROEN","Niet geregistreerd","4","1498","975","1490","1075","410","900","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Nee","Nee",,"Nee","2240","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-01-02T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JHGH","Personenauto","MAZDA","MAZDA DEMIO","20240628","20141211","2324","stationwagen","5","ZWART","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2014-12-11T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLKK","Personenauto","MAZDA","MAZDA DEMIO","20240621","20200716","3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-07-16T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JPJB","Personenauto","MAZDA","MAZDA DEMIO","20240808",,"2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Ja",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000",,"2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSNV","Personenauto","MAZDA","MAZDA DEMIO","20240609","20220309","2888","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-03-09T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NXDB","Personenauto","MAZDA","MAZDA DEMIO","20241015","20211016","2629","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20010228","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-10-16T00:00:00.000","2001-02-28T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NZJ9","Personenauto","MAZDA","MAZDA DEMIO","20241215","20110415","2324","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020926","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Ja",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2011-04-15T00:00:00.000","2002-09-26T00:00:00.000","2010-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFH12","Personenauto","MAZDA","MAZDA DEMIO","20250201","20240205","2848","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20011119","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Nee",,"Nee","2215","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-05T00:00:00.000","2001-11-19T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBR68","Personenauto","MAZDA","MAZDA DEMIO","20240929","20141202","2382","hatchback","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19991229","20141202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1450",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2014-12-02T00:00:00.000","1999-12-29T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DGLF","Personenauto","MAZDA","MAZDA DEMIO","20241017","20221203","2411","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-12-03T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DVNB","Personenauto","MAZDA","MAZDA DEMIO","20250218","20121101","2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2012-11-01T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
