"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK177R","VOLVO","XC60","20141016","20141016","N.v.t.","54256","gesloten opbouw"
"Bedrijfsauto","VK478S","VOLVO","XC60","20141023","20141023","N.v.t.","66335","gesloten opbouw"
"Bedrijfsauto","VKD22X","VOLVO","XC60","20160128","20210428","N.v.t.","71692","gesloten opbouw"
"Bedrijfsauto","VKG76X","VOLVO","XC60","20190125","20210512","N.v.t.","65845","gesloten opbouw"
"Bedrijfsauto","VKG94V","VOLVO","XC60","20160613","20210428","N.v.t.","68243","gesloten opbouw"
"Bedrijfsauto","VKH30X","VOLVO","XC60","20140809","20140809","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VKH56G","VOLVO","XC60","20170404","20210510","N.v.t.","59931","gesloten opbouw"
"Bedrijfsauto","VKK68T","VOLVO","XC60","20171122","20210515","N.v.t.","66131","gesloten opbouw"
"Bedrijfsauto","VKN15R","VOLVO","XC60","20150402","20210602","N.v.t.","58323","gesloten opbouw"
"Bedrijfsauto","VL073F","VOLVO","XC60","20150102","20150102","N.v.t.","72973","gesloten opbouw"
"Bedrijfsauto","VL547Z","VOLVO","XC60","20111130","20150211","N.v.t.","113124","gesloten opbouw"
"Bedrijfsauto","VLD98D","VOLVO","XC60","20180315","20210728","N.v.t.","62086","gesloten opbouw"
"Bedrijfsauto","VLG39V","VOLVO","XC60","20160530","20210809","N.v.t.","61114","gesloten opbouw"
"Bedrijfsauto","VLG73N","VOLVO","XC60","20100916","20210809","N.v.t.","65887","gesloten opbouw"
"Bedrijfsauto","VLH06T","VOLVO","XC60","20190110","20210817","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VLH73T","VOLVO","XC60","20190516","20210820","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VLL53V","VOLVO","XC60","20200831","20210924","N.v.t.","72054","gesloten opbouw"
"Bedrijfsauto","VLP23N","VOLVO","XC60","20180612","20210924","N.v.t.","65328","gesloten opbouw"
"Bedrijfsauto","VLS29K","VOLVO","XC60","20200102","20210928","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","VLT55N","VOLVO","XC60","20100527","20170810","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VLV53H","VOLVO","XC60","20190114","20211014","N.v.t.","56239","gesloten opbouw"
"Bedrijfsauto","VLX10H","VOLVO","XC60","20170526","20211018","N.v.t.","68662","gesloten opbouw"
"Bedrijfsauto","VLX97V","VOLVO","XC60","20180528","20211019","N.v.t.","74661","gesloten opbouw"
"Bedrijfsauto","VLZ22V","VOLVO","XC60","20180523","20211028","N.v.t.","71229","gesloten opbouw"
"Bedrijfsauto","VN004Z","VOLVO","XC60","20141017","20150501","N.v.t.","64378","gesloten opbouw"
"Bedrijfsauto","VN036G","VOLVO","XC60","20150302","20150302","N.v.t.","70244","gesloten opbouw"
"Bedrijfsauto","VN056L","VOLVO","XC60","20140522","20150323","N.v.t.","56910","gesloten opbouw"
"Bedrijfsauto","VN142J","VOLVO","XC60","20150325","20150325","N.v.t.","62050","gesloten opbouw"
"Bedrijfsauto","VN659G","VOLVO","XC60","20150305","20150305","N.v.t.","66832","gesloten opbouw"
"Bedrijfsauto","VN709P","VOLVO","XC60","20100823","20150407","N.v.t.","58283","gesloten opbouw"
"Bedrijfsauto","VN832F","VOLVO","XC60","20110506","20150508","N.v.t.","54201","gesloten opbouw"
"Bedrijfsauto","VN866D","VOLVO","XC60","20150225","20150225","N.v.t.","54592","gesloten opbouw"
"Bedrijfsauto","VNF25S","VOLVO","XC60","20170426","20211117","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","VNF70K","VOLVO","XC60","20160825","20211111","N.v.t.","73626","gesloten opbouw"
"Bedrijfsauto","VNK71H","VOLVO","XC60","20160629","20211209","N.v.t.","61081","gesloten opbouw"
"Bedrijfsauto","VNL20X","VOLVO","XC60","20180811","20211215","N.v.t.","60513","gesloten opbouw"
"Bedrijfsauto","VNL75K","VOLVO","XC60","20171012","20220114","N.v.t.","66281","gesloten opbouw"
"Bedrijfsauto","VNR93V","VOLVO","XC60","20210301","20220108","N.v.t.","67791","gesloten opbouw"
"Bedrijfsauto","VNV82Z","VOLVO","XC60","20130411","20220127","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","VP136H","VOLVO","XC60","20090324","20150602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP524B","VOLVO","XC60","20150520","20150520","N.v.t.","64757","gesloten opbouw"
"Bedrijfsauto","VP759X","VOLVO","XC60","20150722","20150722","N.v.t.","63842","gesloten opbouw"
"Bedrijfsauto","VP765F","VOLVO","XC60","20110506","20110506","N.v.t.","63726","gesloten opbouw"
"Bedrijfsauto","VPD03X","VOLVO","XC60","20170713","20220304","N.v.t.","59253","gesloten opbouw"
"Bedrijfsauto","VPD82F","VOLVO","XC60","20170706","20220226","N.v.t.","65620","gesloten opbouw"
"Bedrijfsauto","VPJ32H","VOLVO","XC60","20170223","20220316","N.v.t.","55317","gesloten opbouw"
"Bedrijfsauto","VPJ74L","VOLVO","XC60","20181204","20220325","N.v.t.","61603","gesloten opbouw"
"Bedrijfsauto","VPK22F","VOLVO","XC60","20170502","20221128","N.v.t.","36638","gesloten opbouw"
"Bedrijfsauto","VPP33R","VOLVO","XC60","20201112","20220419","N.v.t.","65632","gesloten opbouw"
"Bedrijfsauto","VPP33T","VOLVO","XC60","20090925","20220412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP60F","VOLVO","XC60","20190108","20220414","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VR078K","VOLVO","XC60","20140115","20150907","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","VR944H","VOLVO","XC60","20101129","20150831","N.v.t.","52919","gesloten opbouw"
"Bedrijfsauto","VR962Z","VOLVO","XC60","20151028","20151028","N.v.t.","77576","gesloten opbouw"
"Bedrijfsauto","VRD64G","VOLVO","XC60","20110617","20110617","N.v.t.","37433","gesloten opbouw"
"Bedrijfsauto","VRF06B","VOLVO","XC60","20190128","20220620","N.v.t.","68073","gesloten opbouw"
"Bedrijfsauto","VRL08Z","VOLVO","XC60","20190219","20220720","N.v.t.","66222","gesloten opbouw"
"Bedrijfsauto","VRL63H","VOLVO","XC60","20181211","20220718","N.v.t.","70406","gesloten opbouw"
"Bedrijfsauto","VRN08R","VOLVO","XC60","20171103","20220724","N.v.t.","56997","gesloten opbouw"
"Bedrijfsauto","VRR27X","VOLVO","XC60","20170629","20220825","N.v.t.","57940","gesloten opbouw"
"Bedrijfsauto","VRX37S","VOLVO","XC60","20170519","20180529","N.v.t.","66626","gesloten opbouw"
"Bedrijfsauto","VRZ93T","VOLVO","XC60","20170831","20220916","N.v.t.","64466","gesloten opbouw"
"Bedrijfsauto","VS540H","VOLVO","XC60","20150428","20151124","N.v.t.","108172","gesloten opbouw"
"Bedrijfsauto","VS648X","VOLVO","XC60","20150223","20160114","N.v.t.","60265","gesloten opbouw"
"Bedrijfsauto","VS892Z","VOLVO","XC60","20121212","20160107","N.v.t.","74810","gesloten opbouw"
"Bedrijfsauto","VS977F","VOLVO","XC60","20150930","20151111","N.v.t.","56374","gesloten opbouw"
"Bedrijfsauto","VSG07X","VOLVO","XC60","20190417","20221014","N.v.t.","66969","gesloten opbouw"
"Bedrijfsauto","VSG08X","VOLVO","XC60","20210120","20221013","N.v.t.","75575","gesloten opbouw"
"Bedrijfsauto","VSG30F","VOLVO","XC60","20220309","20221003","N.v.t.","66152","gesloten opbouw"
"Bedrijfsauto","VSJ04P","VOLVO","XC60","20150708","20190309","N.v.t.","93103","gesloten opbouw"
"Bedrijfsauto","VSJ23F","VOLVO","XC60","20180927","20221028","N.v.t.","61985","gesloten opbouw"
"Bedrijfsauto","VSJ62T","VOLVO","XC60","20190325","20221101","N.v.t.","70116","gesloten opbouw"
"Bedrijfsauto","VSL27F","VOLVO","XC60","20180731","20231210","N.v.t.","60416","gesloten opbouw"
"Bedrijfsauto","VSL47S","VOLVO","XC60","20150821","20221012","N.v.t.","75567","gesloten opbouw"
"Bedrijfsauto","VSP01P","VOLVO","XC60","20190508","20221207","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VSX08J","VOLVO","XC60","20140314","20170426","N.v.t.","74059","gesloten opbouw"
"Bedrijfsauto","VSX68H","VOLVO","XC60","20190408","20221215","N.v.t.","67156","gesloten opbouw"
"Bedrijfsauto","VT182V","VOLVO","XC60","20150619","20160309","N.v.t.","62295","gesloten opbouw"
"Bedrijfsauto","VT315R","VOLVO","XC60","20150302","20160218","N.v.t.","67109","gesloten opbouw"
"Bedrijfsauto","VT993G","VOLVO","XC60","20141028","20160128","N.v.t.","54800","gesloten opbouw"
"Bedrijfsauto","VTN76Z","VOLVO","XC60","20190916","20230621","N.v.t.","71104","gesloten opbouw"
"Bedrijfsauto","VTR78D","VOLVO","XC60","20210623","20230216","N.v.t.","51942","gesloten opbouw"
"Bedrijfsauto","VTV94F","VOLVO","XC60","20141217","20190403","N.v.t.","53008","gesloten opbouw"
"Bedrijfsauto","VTZ07B","VOLVO","XC60","20181025","20230330","N.v.t.","65181","gesloten opbouw"
"Bedrijfsauto","VV032V","VOLVO","XC60","20110531","20160526","N.v.t.","59717","gesloten opbouw"
"Bedrijfsauto","VV086K","VOLVO","XC60","20160210","20160401","N.v.t.","59001","gesloten opbouw"
"Bedrijfsauto","VV138F","VOLVO","XC60","20150706","20160322","N.v.t.","68894","gesloten opbouw"
"Bedrijfsauto","VV271L","VOLVO","XC60","20150804","20160415","N.v.t.","63170","gesloten opbouw"
"Bedrijfsauto","VV352R","VOLVO","XC60","20120720","20160425","N.v.t.","58053","gesloten opbouw"
"Bedrijfsauto","VVB06B","VOLVO","XC60","20160429","20230329","N.v.t.","60373","gesloten opbouw"
"Bedrijfsauto","VVK87B","VOLVO","XC60","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK88B","VOLVO","XC60","20091029","20150930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVL80K","VOLVO","XC60","20190726","20230501","N.v.t.","72913","gesloten opbouw"
"Bedrijfsauto","VVS35L","VOLVO","XC60","20120217","20230530","N.v.t.","67241","gesloten opbouw"
"Bedrijfsauto","VX029T","VOLVO","XC60","20160331","20160708","N.v.t.","72308","gesloten opbouw"
"Bedrijfsauto","VX177X","VOLVO","XC60","20160331","20160721","N.v.t.","58884","gesloten opbouw"
"Bedrijfsauto","VX281J","VOLVO","XC60","20130513","20160614","N.v.t.","55618","gesloten opbouw"
"Bedrijfsauto","VX573F","VOLVO","XC60","20160225","20160614","N.v.t.","61541","gesloten opbouw"
"Bedrijfsauto","VX635J","VOLVO","XC60","20140731","20160624","N.v.t.","57892","gesloten opbouw"
"Bedrijfsauto","VX651X","VOLVO","XC60","20160428","20160728","N.v.t.","62308","gesloten opbouw"
"Bedrijfsauto","VXP85H","VOLVO","XC60","20140317","20150327","N.v.t.","56418","gesloten opbouw"
"Bedrijfsauto","VXT12L","VOLVO","XC60","20090616","20180519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ688H","VOLVO","XC60","20150420","20161125","N.v.t.","41460","gesloten opbouw"
"Bedrijfsauto","VZ723Z","VOLVO","XC60","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ838G","VOLVO","XC60","20160825","20160825","N.v.t.","81560","gesloten opbouw"
"Bedrijfsauto","VZ911G","VOLVO","XC60","20160818","20160818","N.v.t.","53924","gesloten opbouw"
"Bedrijfsauto","VZB06F","VOLVO","XC60","20150427","20231003","N.v.t.","57974","gesloten opbouw"
"Bedrijfsauto","VZF70B","VOLVO","XC60","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ31V","VOLVO","XC60","20121130","20121130","N.v.t.","52982","gesloten opbouw"
"Bedrijfsauto","VZZ81X","VOLVO","XC60","20101008","20101008","N.v.t.","72720","gesloten opbouw"
"Bedrijfsauto","VFZ50S","VOLVO","XC60","20160718","20200529","N.v.t.","63901","gesloten opbouw"
"Bedrijfsauto","VJD40P","VOLVO","XC60","20190925","20210115","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","VBB70N","VOLVO","XC60","20170720","20190613","N.v.t.","78264","gesloten opbouw"
"Bedrijfsauto","VF582X","VOLVO","XC60","20131009","20131009","N.v.t.","70246","gesloten opbouw"
"Bedrijfsauto","5VTV86","VOLVO","XC60","20120313","20120313","N.v.t.","65090","gesloten opbouw"
"Bedrijfsauto","V116TV","VOLVO","XC60","20150831","20190628","N.v.t.","59121","gesloten opbouw"
"Bedrijfsauto","2VSN64","VOLVO","XC60","20120104","20120104","N.v.t.","65527","gesloten opbouw"
"Bedrijfsauto","V803LR","VOLVO","XC60","20170518","20180223","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","VPJ14H","VOLVO","XC60","20181128","20220322","N.v.t.","67294","gesloten opbouw"
"Bedrijfsauto","VP132H","VOLVO","XC60","20120104","20150528","N.v.t.","52500","gesloten opbouw"
"Bedrijfsauto","VF842F","VOLVO","XC60","20130726","20130726","N.v.t.","28718","gesloten opbouw"
"Bedrijfsauto","VKP46Z","VOLVO","XC60","20171122","20210610","N.v.t.","64701","gesloten opbouw"
"Bedrijfsauto","V744JX","VOLVO","XC60","20170622","20171110","N.v.t.","61279","gesloten opbouw"
"Bedrijfsauto","VVR41L","VOLVO","XC60","20090611","20180622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V866LD","VOLVO","XC60","20170524","20180111","N.v.t.","59785","gesloten opbouw"
"Bedrijfsauto","V913JP","VOLVO","XC60","20170619","20171023","N.v.t.","59032","gesloten opbouw"
"Bedrijfsauto","VPB99N","VOLVO","XC60","20180423","20220216","N.v.t.","64357","gesloten opbouw"
"Bedrijfsauto","VT968X","VOLVO","XC60","20100417","20160310","N.v.t.","61634","gesloten opbouw"
"Bedrijfsauto","V483RS","VOLVO","XC60","20170626","20180818","N.v.t.","65244","gesloten opbouw"
"Bedrijfsauto","V54FZS","VOLVO","XC60","20140610","20150113","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","VFS68B","VOLVO","XC60","20170824","20200328","N.v.t.","63809","gesloten opbouw"
"Bedrijfsauto","VSG91Z","VOLVO","XC60","20170223","20170223","N.v.t.","63468","gesloten opbouw"
