"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJLR62","Personenauto","TOYOTA","TOYOTA CARINA E","20240607","20120523","4545","sedan",,"ROOD","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-05-23T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXJ09","Personenauto","TOYOTA","TOYOTA CARINA E","20250424","20110325","4697","hatchback",,"GRIJS","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960820","19960820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2011-03-25T00:00:00.000","1996-08-20T00:00:00.000","1996-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGS38","Personenauto","TOYOTA","TOYOTA CARINA E","20250512","20050517","3978","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2005-05-17T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGS91","Personenauto","TOYOTA","TOYOTA CARINA E","20070808","20070222","4545","sedan",,"GROEN","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960808","19960808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2006","Logisch","00","Ja","2007-08-08T00:00:00.000","2007-02-22T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHV23","Personenauto","TOYOTA","TOYOTA CARINA E","20250102","20170627","4697","hatchback",,"GRIJS","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960820","19960820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-06-27T00:00:00.000","1996-08-20T00:00:00.000","1996-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVH85","Personenauto","TOYOTA","TOYOTA CARINA E","20241004","20130429","3789","sedan",,"GRIJS","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960826","19960826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-04-29T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDF31","Personenauto","TOYOTA","TOYOTA CARINA E","20240722","20030929","4697","hatchback",,"GRIJS","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960827","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2003-09-29T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFB37","Personenauto","TOYOTA","TOYOTA CARINA E","20240630","20130614","4697","hatchback",,"GROEN","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-06-14T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNP45","Personenauto","TOYOTA","TOYOTA CARINA E","20250524","20080802","4545","sedan",,"GROEN","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2008-08-02T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNP53","Personenauto","TOYOTA","TOYOTA CARINA E","20060916",,"5491","sedan",,"GRIJS","Niet geregistreerd","4",,"1175","1750","1275","500","1300","19960905","19960905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","CT190(E3)","CT190L-BEMDXW(5)","1","0.00","258","Nee","Nee",,"Nee","3050","0","0.00","2004","Logisch","00","Ja","2006-09-16T00:00:00.000",,"1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGD22","Personenauto","TOYOTA","TOYOTA CARINA E","20240715","20001011","5264","hatchback",,"GRIJS","Niet geregistreerd","4",,"1165","1750","1265","500","1400","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","ST191(L1)","ST191L-BLMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2000-10-11T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHD75","Personenauto","TOYOTA","TOYOTA CARINA E","20110624",,"4697","hatchback",,"ROOD","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960918","19960918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2010","Logisch","00","Ja","2011-06-24T00:00:00.000",,"1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJH10","Personenauto","TOYOTA","TOYOTA CARINA E","20240618","20010517","4231","sedan",,"GROEN","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2001-05-17T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTJ98","Personenauto","TOYOTA","TOYOTA CARINA E","20240816","20101004","5057","sedan",,"ROOD","Niet geregistreerd","4",,"1140","1720","1240","500","1300","19961012","19961012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2010-10-04T00:00:00.000","1996-10-12T00:00:00.000","1996-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVS32","Personenauto","TOYOTA","TOYOTA CARINA E","20070928","20070407","4432","sedan",,"ROOD","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19961023","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2006","Logisch","00","Ja","2007-09-28T00:00:00.000","2007-04-07T00:00:00.000","1996-10-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBF30","Personenauto","TOYOTA","TOYOTA CARINA E","20241018","20160216","4742","sedan",,"GRIJS","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-02-16T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFR66","Personenauto","TOYOTA","TOYOTA CARINA E","20241018","19961018","4231","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJH75","Personenauto","TOYOTA","TOYOTA CARINA E","20241227","20160407","3676","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19961019","19961019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-04-07T00:00:00.000","1996-10-19T00:00:00.000","1996-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPX30","Personenauto","TOYOTA","TOYOTA CARINA E","20250430","20030318","3789","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2003-03-18T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVZ70","Personenauto","TOYOTA","TOYOTA CARINA E","20250209","20021022","5057","sedan",,"GROEN","Niet geregistreerd","4",,"1140","1720","1240","500","1300","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2002-10-22T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPB15","Personenauto","TOYOTA","TOYOTA CARINA E","20250218","20210128","4545","sedan",,"GRIJS","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-01-28T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFG38","Personenauto","TOYOTA","TOYOTA CARINA E","20020616",,"5807","sedan",,"ROOD","Niet geregistreerd","4",,"1185","1750","1285","500","1300","19961122","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","CT190(E3)","CT190L-BEMNXW(5)","1","0.00","258","Nee","Nee",,"Nee","3050","0","0.00","2003","Logisch","00","Ja","2002-06-16T00:00:00.000",,"1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXX67","Personenauto","TOYOTA","TOYOTA CARINA E","20250310","20230314","4742","sedan",,"GROEN","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19961212","19961212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-14T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXD38","Personenauto","TOYOTA","TOYOTA CARINA E","20241102","20070914","5075","stationwagen",,"ROOD","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2007-09-14T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDP55","Personenauto","TOYOTA","TOYOTA CARINA E","20250509","20121116","4231","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-11-16T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZGL36","Personenauto","TOYOTA","TOYOTA CARINA E","20250107","20001110","4545","sedan",,"ZWART","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2000-11-10T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPS65","Personenauto","TOYOTA","TOYOTA CARINA E","20250314","20061208","5075","stationwagen",,"ROOD","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2006-12-08T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
