"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34PHRZ","Personenauto","VOLVO","V70","20220930",,"12618","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1592","2180","1692","750","1800","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0040*10","SW79","SW7999A0","0","0.07","276","Ja","Nee",,"Nee","3980","0",,"2022","Onlogisch","04","Nee","2022-09-30T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PHZ8","Personenauto","VOLVO","V70","20230107",,"13743","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1528","2160","1628","750","1800","20050110","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e4*2001/116*0040*11","SW79","SW7962??","0","0.07","276","Ja","Nee",,"Nee","3960","0",,"2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2005-01-10T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBZT","Personenauto","VOLVO","V70","20231013",,"15181","stationwagen","5","ZWART","Niet geregistreerd","5","2401","1549","2180","1649","750","1800","20050202","20050202","Geen verstrekking in Open Data","54424","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0040*12","SW79","SW7969??","0","0.07","276","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RDZZ","Personenauto","VOLVO","V70","20220628",,"12884","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1528","2160","1628","750","1800","20050225","20050225","Geen verstrekking in Open Data","46079","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e4*2001/116*0040*12","SW74","SW7462??","0","0.06","276","Ja","Nee",,"Nee","3960","0",,"2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGTV","Personenauto","VOLVO","V70","20231102",,"13149","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1601","2110","1701","500","1800","20000330","20050322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden op schutbord onder motorkap","2110",,"G3 gasinstallatie","e4*98/14*0040*00","SW53","SW53K2","0","0.11","275","Ja","Nee",,"Nee","3910","0",,"2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"2000-03-30T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHJ1","Personenauto","VOLVO","V70","20240415",,"12471","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1498","2130","1598","750","1800","20060630","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e4*2001/116*0040*15","SW61","SW6149??","0","0.08","276","Ja","Nee",,"Nee","3930","0",,"2023","Geen oordeel","05","Nee","2024-04-15T00:00:00.000",,"2006-06-30T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RST3","Personenauto","VOLVO","V70","20230227",,"12114","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20110719","20110719","Geen verstrekking in Open Data","50650","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*13","BW88","BW8850??","0","0.07","282","Ja","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SBDV","Personenauto","VOLVO","V70","20230607",,"13981","stationwagen","5","ZWART","Niet geregistreerd","5","2401","1536","2160","1636","750","1800","20051103","20051103","Geen verstrekking in Open Data","51714","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e4*2001/116*0040*14","SW71","SW7141??","0","0.08","276","Ja","Nee",,"Nee","3960","0",,"2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SJFT","Personenauto","VOLVO","V70","20230919",,"15896","stationwagen","5","BLAUW","Niet geregistreerd","5","2401","1552","2180","1652","750","1800","20060114","20060114","Geen verstrekking in Open Data","58669","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0040*15","SW71","SW7140??","0","0.08","276","Ja","Nee",,"Nee","3980","0",,"2022","Onlogisch","04","Nee","2023-09-19T00:00:00.000",,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SKH6","Personenauto","VOLVO","V70","20240518","20240322","10530","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20111013","20111013","Geen verstrekking in Open Data","46494","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*14","BW88","BW88A0??","0","0.07","282","Ja","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-05-18T00:00:00.000","2024-03-22T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPT8","Personenauto","VOLVO","V70","20230110",,"9181","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1566","2300","1666","750","1600","20120322","20120322","Geen verstrekking in Open Data","45122","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*15","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TSKG","Personenauto","VOLVO","V70","20230412",,"16288","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1552","2099","1652","750","1800","20070105","20070105","Geen verstrekking in Open Data","59350","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180","S",,"e4*2001/116*0040*16","SW71","SW7140??","0","0.08","276","Ja","Nee",,"Nee","3899","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TSZ4","Personenauto","VOLVO","V70","20240404",,"9348","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1566","2300","1666","750","1600","20120404","20120404","Geen verstrekking in Open Data","47077","Nee",,,,,,,"4","4",,,,"482",,"M1",,,"onder r. voorzitting","2300","B",,,,,,"0.07","282","Ja","Nee",,"Nee","3900",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TVPJ","Personenauto","VOLVO","V70","20230531",,"15103","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1553","2180","1653","750","1800","20070213","20070213","Geen verstrekking in Open Data","54724","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180","S",,"e4*2001/116*0040*16","SW69","SW6940??","0","0.07","276","Ja","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","07","Nee","2023-05-31T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXNZ","Personenauto","VOLVO","V70","20241220","20240301","17115","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1552","2180","1652","750","1800","20070226","20070226","Geen verstrekking in Open Data","62034","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180","S",,"e4*2001/116*0040*16","SW71","SW7140??","0","0.08","276","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee","2024-12-20T00:00:00.000","2024-03-01T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKZ1","Personenauto","VOLVO","V70","20231022",,"10618","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20120629","20120629","Geen verstrekking in Open Data","49872","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*15","BW88","BW88A0??","0","0.07","282","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XVS9","Personenauto","VOLVO","V70","20240329",,"5829","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1512","2220","1612","750","1300","20120329","20120928","Geen verstrekking in Open Data","49150","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2220","B",,"e9*2001/116*0065*15","BW84","BW84A1??","0","0.05","282","Ja","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2012-03-29T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFLL","Personenauto","VOLVO","V70","20230109",,"20007","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1607","2310","1707","750","2000","20080109","20080109","Geen verstrekking in Open Data","73249","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310",,,"e9*2001/116*0065*02","BW71","BW7140??","0","0.08","282","Ja","Nee",,"Nee","4310","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFX9","Personenauto","VOLVO","V70","20230820",,"9314","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1522","2160","1622","750","1800","20070918","20121029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160","S",,"e4*2001/116*0040*17","SW81","SW8142??","0","0.06","276","Ja","Nee",,"Nee","3960","0","0.00","2022","Geen oordeel","05","Nee","2023-08-20T00:00:00.000",,"2007-09-18T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGGV","Personenauto","VOLVO","V70","20221114",,"12507","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1564","2270","1664","750","1600","20080121","20080121","Geen verstrekking in Open Data","47674","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270",,,"e9*2001/116*0065*02","BW75","BW7541??","1","0.06","282","Ja","Nee",,"Nee","3870","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGJT","Personenauto","VOLVO","V70","20241214","20240315","22760","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1685","2390","1785","750","2000","20080125","20080125","Geen verstrekking in Open Data","82894","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2390",,,"e9*2001/116*0065*02","BW71","BW7146??","0","0.08","282","Ja","Ja",,"Nee","4390","0",,"2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2024-03-15T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPKB","Personenauto","VOLVO","V70","20240421",,"12184","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1478","2180","1578","750","1500","20080418","20080418","Geen verstrekking in Open Data","50724","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2180",,,"e9*2001/116*0065*02","BW43","BW4352??","0","0.07","282","Ja","Ja",,"Nee","3680","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DPXB","Personenauto","VOLVO","V70","20230120",,"8851","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1436","1970","1536","500","1600","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*12","LW65","LW65F2","1","0.07","266","Ja","Nee",,"Nee","3570","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FLKG","Personenauto","VOLVO","V70",,,"9544","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1464","1990","1564","500","1600","20000502","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*13","LW65","LW65F9","1","0.07","266","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRTS","Personenauto","VOLVO","V70","20220802",,"14360","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1657","2220","1757","500","1800","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*98/14*0040*02","SZ58","SZ58K7","1","0.08","276","Ja","Nee",,"Nee","4020","0",,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HDBN","Personenauto","VOLVO","V70","20230715",,"9846","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1533","2100","1633","500","1800","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*03","SW61","SW61P9","1","0.08","276","Ja","Nee",,"Nee","3900","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HRRX","Personenauto","VOLVO","V70","20231119","20231021","9581","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1531","2100","1631","750","1800","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*04","SW65","SW65P2","0","0.06","276","Ja","Nee",,"Nee","3900","0",,"2022","Onlogisch","04","Nee","2023-11-19T00:00:00.000","2023-10-21T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HTS6","Personenauto","VOLVO","V70","20240329",,"9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","1999","1659","750","1600","20090227","20090227","Geen verstrekking in Open Data","39994","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","281","Ja","Ja",,"Nee","3870","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HVB4","Personenauto","VOLVO","V70","20221022",,"10763","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090304","20090304","Geen verstrekking in Open Data","45764","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Geen oordeel","07","Nee","2022-10-22T00:00:00.000",,"2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
