"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BNK7","Bus","VDL","CITEA LLE-115/ELECTRIC","20250218","20190606",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250622","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNS8","Bus","VDL","CITEA SLF-120/ELECTRIC","20250429","20191119",,"bus","34","N.v.t.","N.v.t.",,,"13595","18745","13695",,,"20191119","20191119","Geen verstrekking in Open Data",,"Ja","86","5150",,,,"47","4","6",,,,"1200","255","M3",,,,"19000","401E5",,"e4*NKS*0095*03","EAA01","EE04","0","0.01","585","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"339",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPJ8","Bus","VDL","CITEA SLF-120/ELECTRIC","20250414","20200414",,"bus","33","N.v.t.","N.v.t.",,,"13870","18745","13970",,,"20200414","20200414","Geen verstrekking in Open Data",,"Ja","85","4875",,,,"40","5","6","0","0",,"1200","255","M3",,,,"19245","401E5",,"e13*2007/46*2257*00","EA01","EE14","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRH5","Bus","VDL","CITEA SLFA-181/ELECTRIC","20250216","20210216",,"bus","36","N.v.t.","N.v.t.",,,"20229","29000","20329",,,"20210216","20210216","Geen verstrekking in Open Data",,"Ja","80","8771",,,,"85","7","10","0","0",,"1815","255","M3",,,,"30000","404P5",,"e13*2007/46*2325*01","E401","ED24","0","0.01","1200","Nee","Nee","20260329","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,"347",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRV2","Bus","VDL","FUTURA FHD2-129/300","20250407","20210722",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765",,,"20210722","20210722","Geen verstrekking in Open Data",,"Ja","100","5085",,,,,"2","6","0","0","100","1288","255","M3",,,,"19250","501E1",,"e13*2007/46*1204*12","X77W","DC20","0","0.02","683","Nee","Nee","20251113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSH2","Bus","VDL","CITEA SLF-120/ELECTRIC","20240831","20220426",,"bus","34","N.v.t.","N.v.t.",,,"13945","19200","14045",,,"20220426","20220426","Geen verstrekking in Open Data",,"Ja","86","5255",,,,"50","4","6","0","0",,"1200","255","M3",,,,"19700","401E5",,"e13*2007/46*2257*01","EA01","EE53","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"339",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,"N","2626",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXL6","Bus","VDL","CITEA LE-135/ELECTRIC","20250402","20240402",,"bus","48","N.v.t.","N.v.t.",,,"14815","19665","14915",,,"20240402","20240402","Geen verstrekking in Open Data",,"Ja","85","4850",,,,"24","3","6",,,,"1350","255","M3",,,,"20165","408E5",,,,,,"0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXP9","Bus","VDL","CITEA LE-122/ELECTRIC","20250509","20240509",,"bus","42","N.v.t.","N.v.t.",,,"14119","19665","14219",,,"20240509","20240509","Geen verstrekking in Open Data",,"Ja","85","5546",,,,"38","3","6",,,,"1220","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*01","EB04","EA009","0","0.01","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2024-05-09T00:00:00.000","2024-05-09T00:00:00.000","2024-05-09T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBG6","Bus","VDL","CITEA LLE120.225","20250404","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240921","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBG7","Bus","VDL","CITEA LLE120.225","20241203","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250512","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBH6","Bus","VDL","CITEA LLE120.225","20250527","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260321","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDT7","Bus","VDL","FUTURA FHD2-129/440","20250129","20140429",,"bus","55","N.v.t.","N.v.t.","6","10837","13325","18600","13425",,,"20140429","20140429","Geen verstrekking in Open Data",,"Ja",,"5275",,,,,"0","4","0","0","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,"e13*2007/46*1204*02","XWOF","AC08","0","0.02","683","Nee","Nee","20250110","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDV5","Bus","VDL","FUTURA FHD2-131/440","20250210","20140520",,"bus","55","N.v.t.","N.v.t.","6","10837","14820","24600","14920",,,"20140520","20140520","Geen verstrekking in Open Data",,"Ja",,"9780",,,,,"0","6","0","0","100","1315","255","M3",,,"r. dwarsbalk v. vooras","25100","501R1",,"e13*2007/46*1241*02","XWOF","AE08","0","0.02","765","Nee","Nee","20250411","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFH4","Bus","VDL","CITEA SLF-120/310","20250619","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20260513","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFH8","Bus","VDL","CITEA LLE-120/255","20240901","20141209",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240221","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFT8","Bus","VDL","FUTURA FHD2-129/370","20250124","20150330",,"bus","55","N.v.t.","N.v.t.","6","10837","13325","18600","13425",,,"20150330","20150330","Geen verstrekking in Open Data",,"Ja",,"5275",,,,,"0","4","0","0","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,"e13*2007/46*1204*03","XVVF","AC08","0","0.02","683","Nee","Nee","20250116","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGN6","Bus","VDL","CITEA LLE-120/255","20250524","20151207",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20151207","20151207","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*03","ERFJ","AA04","0","0.02","620","Nee","Nee","20260524","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2015-12-07T00:00:00.000","2015-12-07T00:00:00.000","2015-12-07T00:00:00.000","2026-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHP6","Bus","VDL","CITEA LLE120/255","20240828","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20240726","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHP7","Bus","VDL","CITEA LLE120/255","20240720","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20240621","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHS5","Bus","VDL","CITEA LLE120/255","20250516","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20230406","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2023-04-06T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHV8","Bus","VDL","CITEA LLE99/255","20250524","20161202",,"bus","31","N.v.t.","N.v.t.","6","6700","8550","14440","8650",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"5890",,,,"48",,"6",,,,"995","250","M3",,,"op balk v. r.","14440","405E1",,"e13*2007/46*1312*05","ERFJ","AA03","0","0.02","465","Nee","Nee","20241013","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHX3","Bus","VDL","CITEA LLE-99/ELECTRIC","20240926","20161208",,"bus","29","N.v.t.","N.v.t.","0",,"10295","14870","10395",,,"20161208","20161208","Geen verstrekking in Open Data",,"Ja",,"4575",,,,"36","3","6","0","0",,"995","250","M3",,,"op balk v. r.","14870","405E5",,"e4*NKS*0093*00","E30V","EE01","0","0.01","465","Nee","Nee","20240905","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJJ2","Bus","VDL","CITEA SLFA-181/ELECTRIC","20250327","20170327",,"bus","44","N.v.t.","N.v.t.","0",,"18985","28745","19085",,,"20170327","20170327","Geen verstrekking in Open Data",,"Ja",,"9760",,,,"89",,"10",,,,"1800","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*01","E40B","ED01","0","0.01","1200","Nee","Nee","20241014","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKD2","Bus","VDL","CITEA SLFA-181/ELECTRIC","20241031","20180226",,"bus","48","N.v.t.","N.v.t.","0",,"19075","28745","19175",,,"20171031","20171031","Geen verstrekking in Open Data",,"Ja",,"9670",,,,"84",,"10",,,,"1815","255","M3",,,"r. dwarsbalk v. vooras","29000","404P5",,,,,,"0.01","1200","Nee","Nee","20210919","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-02-26T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2021-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKF9","Bus","VDL","CITEA SLFA-180/ELECTRIC","20240925","20171214",,"bus","50","N.v.t.","N.v.t.","0",,"20515","28745","20615",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja",,"8230",,,,"78","3","10","0","0",,"1800","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*02","E40B","EG01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLN7","Bus","VDL","CITEA SLFA-180/ELECTRIC","20241114","20190121",,"bus","49","N.v.t.","N.v.t.","0",,"19095","28745","19195",,,"20181114","20181114","Geen verstrekking in Open Data",,"Ja",,"9650",,,,"84",,"10",,,,"1815","255","M3",,,"r. dwarsbalk v. vooras","29000","404P5",,,,,,"0.01","1200","Nee","Nee","20241020","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2019-01-21T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLR1","Bus","VDL","CITEA SLF-120/ELECTRIC","20241205","20181228",,"bus","31","N.v.t.","N.v.t.","0",,"13935","18745","14035",,,"20181205","20181205","Geen verstrekking in Open Data",,"Ja",,"4810",,,,"42",,"6",,,,"1200","255","M3",,,"r. v. vooras","19000","401E5",,,,,,"0.01","585","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-12-28T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
