"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L548ZL","Personenauto","MERCEDES-BENZ","300GD","20260715","20210826",,"MPV","2","ZWART","Niet geregistreerd","5","2998","1800","2500","1900",,,"19810504","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500","460",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2021-08-26T00:00:00.000","1981-05-04T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N137VS","Personenauto","MERCEDES-BENZ","GLC 300","20240807","20231016","52325","MPV","5","ZWART","Niet geregistreerd","4","1991","1819","2365","1919",,,"20160630","20211228","Geen verstrekking in Open Data","104490","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-10-16T00:00:00.000","2016-06-30T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N170SV","Personenauto","MERCEDES-BENZ","300GD","20251224","20211217",,"MPV","7","GRIJS","Niet geregistreerd","5","2998","2025","2800","2125","750","2500","19820126","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-24T00:00:00.000","2021-12-17T00:00:00.000","1982-01-26T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N333FD","Personenauto","MERCEDES-BENZ","GLC 300 4 MATIC","20250411","20230422","59838","MPV","5","GRIJS","Niet geregistreerd","4","1991","1830","2410","1930",,,"20181029","20210922","Geen verstrekking in Open Data","171239","Ja",,,,,,,"5","4",,,,"466","189","M1",,,"r. bodemplaat by voorzitting","2410",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-22T00:00:00.000","2018-10-29T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N370ZS","Personenauto","MERCEDES-BENZ","300 GD","20240131","20220207",,"MPV","7","ZWART","Niet geregistreerd","5","2938","2125","2800","2225","750","2000","19841231","20220118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-02-07T00:00:00.000","1984-12-31T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N893KR","Personenauto","MERCEDES-BENZ","GLC 300","20250309","20211102","56406","MPV","5","GRIJS","Niet geregistreerd","4","1991","1755","2340","1855",,,"20200228","20211102","Geen verstrekking in Open Data","118687","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2340",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-11-02T00:00:00.000","2020-02-28T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH337J","Personenauto","MERCEDES-BENZ","300 GD","20250309","20170125","26064","MPV","5","GROEN","Niet geregistreerd","6","2996","2250","3100","2350",,"2800","20000928","20170125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3100",,,,,,,"0.06","284","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-01-25T00:00:00.000","2000-09-28T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054DS","Personenauto","MERCEDES-BENZ","GLC 300","20260202","20220210","57105","MPV","5","WIT","Niet geregistreerd","4","2000","1839","2400","1939",,,"20170228","20220210","Geen verstrekking in Open Data","108173","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2400",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-02-10T00:00:00.000","2017-02-28T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P061DS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250411","20230221",,"MPV","5","GRIJS","Niet geregistreerd","5","2938","1880","2900","1980","750","2800","19801231","20220210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee","5700",,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-02-21T00:00:00.000","1980-12-31T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P224PT","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20240630","20220510","48034","MPV","5","GRIJS","Niet geregistreerd","4","2000","1849","2340","1949",,,"20200630","20220510","Geen verstrekking in Open Data","118627","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2340",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-10T00:00:00.000","2020-06-30T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416BG","Personenauto","MERCEDES-BENZ","300 GDL 460.3","20240202","20231220",,"MPV","9","WIT","Niet geregistreerd","5","2938","2060","2800","2160","750","2000","19821231","20220125","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2023-12-20T00:00:00.000","1982-12-31T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P469TR","Personenauto","MERCEDES-BENZ","GLK 300","20240525","20220608","46831","MPV","5","BLAUW","Niet geregistreerd","6","3498","1912","2420","2012",,,"20140228","20220608","Geen verstrekking in Open Data","96318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","2420",,,,,,,"0.09","276","Nee","Ja",,"Nee","4920",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-06-08T00:00:00.000","2014-02-28T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P518DG","Personenauto","MERCEDES-BENZ","300GD","20240701","20220207",,"MPV","5","GROEN","Niet geregistreerd","5","2998","1988","2800","2088",,"2500","19820222","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2800","460323",,,,,,"0.03","286","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-02-07T00:00:00.000","1982-02-22T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P729HX","Personenauto","MERCEDES-BENZ","300 GD","20230315","20220429",,"MPV","5","GROEN","Niet geregistreerd","4","2350","1961","2500","2061",,,"19800630","20220317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-03-15T00:00:00.000","2022-04-29T00:00:00.000","1980-06-30T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P853TT","Personenauto","MERCEDES-BENZ","300GD","20240630","20220610",,"MPV","5","ZWART","Niet geregistreerd","5","2998","2001","2500","2101",,,"19800919","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-10T00:00:00.000","1980-09-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909ZS","Personenauto","MERCEDES-BENZ","GLC 300","20260228","20220707","46810","MPV","5","GRIJS","Niet geregistreerd","4","1991","1810","2340","1910",,,"20200228","20220707","Geen verstrekking in Open Data","132774","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2340",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-07-07T00:00:00.000","2020-02-28T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064BT","Personenauto","MERCEDES-BENZ","G 300 D","20240713","20221025",,"MPV","5","ZWART","Niet geregistreerd","6","2996","2180",,"2280",,,"19790630","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-25T00:00:00.000","1979-06-30T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R421ZJ","Personenauto","MERCEDES-BENZ","300 GD",,"20221219",,"MPV","9","ZWART","Niet geregistreerd","5","2998","2095","2900","2195","750","2120","19830824","20221219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2900","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee","5020",,,"2022","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1983-08-24T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R425VD","Personenauto","MERCEDES-BENZ","300 GD STT TURBO","19880409","20230218",,"MPV","5","ZWART","Niet geregistreerd","5","2938","2040","3000","2140",,,"19850409","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"462","180","M1",,,,"3000",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-04-09T00:00:00.000","2023-02-18T00:00:00.000","1985-04-09T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427TB","Personenauto","MERCEDES-BENZ","300 GD","20241128","20221117",,"MPV","5","ZWART","Niet geregistreerd","6","2996","1949","2500","2049","750","2500","19800305","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"395",,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-11-17T00:00:00.000","1980-03-05T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R744FJ","Personenauto","MERCEDES-BENZ","300GD","20251211","20220812",,"MPV","2","GRIJS","Niet geregistreerd","6","2998","1875","2500","1975",,"2500","19820930","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","460332",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-08-12T00:00:00.000","1982-09-30T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ473L","Personenauto","MERCEDES-BENZ","300 GE","20191204","20190316",,"MPV","5","ZWART","Niet geregistreerd","6","2960","2164","2950","2264","750","3500","19910901","20180226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950","463",,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-12-04T00:00:00.000","2019-03-16T00:00:00.000","1991-09-01T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S053BV","Personenauto","MERCEDES-BENZ","300 GD",,"20221230",,"MPV","2","GROEN","Niet geregistreerd","5","2998","2183","2500","2283",,"2500","19801215","20221227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","160332",,,,,,"0.03","238","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Ja",,"2022-12-30T00:00:00.000","1980-12-15T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S231JZ","Personenauto","MERCEDES-BENZ","300 GD","20260216","20240127",,"MPV","2","GRIJS","Niet geregistreerd","6","2996","2042","2500","2142","750","2000","19840913","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"418","170","M1",,,"tegen r. balk 042 cm a. vooras","2500","460332",,,,,,"0.06","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-01-27T00:00:00.000","1984-09-13T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S342ZX","Personenauto","MERCEDES-BENZ","GLC 300 4-MATIC","20250508","20230505","15939","MPV","5","BLAUW","Niet geregistreerd","4","1991","1890","2400","1990","750","2400","20180701","20230505","Geen verstrekking in Open Data","91512","Ja","235",,,,,,"4","4",,,,"467","190","M1",,,,"2400",,,,,,,"0.09","287","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-05T00:00:00.000","2018-07-01T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S592KL","Personenauto","MERCEDES-BENZ","300GD","20250922","20230213",,"MPV","5","GROEN","Niet geregistreerd","5","2998","2021","2500","2121",,"2500","19821217","20230213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-02-13T00:00:00.000","1982-12-17T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S593KL","Personenauto","MERCEDES-BENZ","300 GD",,"20230213",,"MPV","9","WIT","Niet geregistreerd","5","2938","2040","2900","2140",,,"19831231","20230213","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1983-12-31T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S915GP","Personenauto","MERCEDES-BENZ","300 GD",,"20230503",,"MPV","5","ZWART","Niet geregistreerd","6","1996","2126","2800","2226",,,"19831231","20230503","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"460","170","M1",,,,"2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-03T00:00:00.000","1983-12-31T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S994JN","Personenauto","MERCEDES-BENZ","300 GD","20250126",,,"MPV","5","ZWART","Niet geregistreerd","6","2938","2155","2800","2255",,,"19840630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000",,"1984-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T093ZZ","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251011","20231001","7070","MPV","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20180730","20231001","Geen verstrekking in Open Data","92622","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2410","204 X",,,,,,"0.10","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-10-01T00:00:00.000","2018-07-30T00:00:00.000","2023-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
