"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BFGP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20230527",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1785","2510","1885","750","3500","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Ja",,"Nee","6010",,,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNNG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20230601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1823","2750","1923","750","2800","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,"927",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBJ06","Personenauto","TOYOTA","LANDCRUISER","20231022","20240511","9854","stationwagen","5","GROEN","Niet geregistreerd","6","3378","1735","2680","1835","750","2800","19970327","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.07","268","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-22T00:00:00.000","2024-05-11T00:00:00.000","1997-03-27T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGPS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20230824",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Ja",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDBV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20240412","20240425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2024","Logisch","00","Nee","2024-04-12T00:00:00.000","2024-04-25T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFHH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20220905",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2510","1880","750",,"20020725","20020725","Geen verstrekking in Open Data",,"Nee",,"730",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Ja","Ja",,"Nee","5310",,,"2023","Logisch","00","Nee","2022-09-05T00:00:00.000",,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXBZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20230222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Nee",,"Nee","6010",,,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVTX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20220729","20230425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1821","2750","1921","750","3500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,"929",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2024","Logisch","00","Nee","2022-07-29T00:00:00.000","2023-04-25T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBJJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20230806",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1859","2750","1959","750","3500","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,"891",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2023","Onlogisch","04","Nee","2023-08-06T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNLN","Bedrijfsauto","TOYOTA","LANDCRUISER","20220811",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20040507","20040507","Geen verstrekking in Open Data",,"Nee",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Onlogisch","04","Nee","2022-08-11T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLXH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20220803",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Nee",,"Nee","6010",,,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPFD","Bedrijfsauto","TOYOTA","LANDCRUISER 100 4.2TD SW","20240506","20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2440","3260","2540","750","4000","20000325","20000325","Geen verstrekking in Open Data",,"Nee",,"820",,,"4000",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk a. vooras","3260",,,,,,"0","0.06","285","Ja","Nee",,"Nee","7260",,,"2024","Geen oordeel","07","Nee","2024-05-06T00:00:00.000","2024-01-03T00:00:00.000","2000-03-25T00:00:00.000","2000-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VTFN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20240712","20020213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1859","2750","1959","750","3500","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,"891",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Nee","2024-07-12T00:00:00.000","2002-02-13T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSK6","Personenauto","TOYOTA","LANDCRUISER","20230923",,"17468","MPV",,"GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030724","20090807","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2003-07-24T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXH2","Bedrijfsauto","TOYOTA","LANDCRUISER VX AUTO",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2320","2950","2420",,,"19941003","20081024","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","2950",,,,,,,"0.05","285","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1994-10-03T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKTG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1940","2750","2040","750",,"20010223","20031118","Geen verstrekking in Open Data",,"Nee",,"810",,"2800","2800",,,"4",,,,,"176","N1",,,"tegen r. balk 040 cm a. vooras","2750",,,,,,,"0.06","267","Ja","Nee",,"Nee","5550",,,"2022","Geen oordeel","05","Nee",,,"2001-02-23T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPXR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW",,"20140528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,"907",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2024","Logisch","00","Nee",,"2014-05-28T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VLXR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG HR","20231021",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2163","3200","2263","750","3000","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"1037",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","298","Ja","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Nee","2023-10-21T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPVV","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 100 42 TURBO DIESEL CA","20230909","20240412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2500","3260","2600","750",,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2024","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000","2024-04-12T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHXP","Bedrijfsauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20231101",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1863","2750","1963","750","2800","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,"887",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VTNP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20230623",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3260","2620","750",,"20010112","20010112","Geen verstrekking in Open Data",,"Nee",,"740",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PZZ3","Personenauto","TOYOTA","LANDCRUISER BJ40","20240918",,,"cabriolet","2","BRUIN","Niet geregistreerd",,,"1775","2300","1875",,,"19780113","20110414","Geen verstrekking in Open Data",,"Nee","120",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.02","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-18T00:00:00.000",,"1978-01-13T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNTH","Bedrijfsauto","TOYOTA","LANDCRUISER 90",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2750","2070","750",,"20000223","20000223","Geen verstrekking in Open Data",,"Nee",,"780",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","266","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXRK","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20230618",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,"680",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","6600",,,"2022","Onlogisch","04","Nee","2023-06-18T00:00:00.000",,"2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PZV6","Personenauto","TOYOTA","LANDCRUISER","20240505","20220505","10277","MPV","5","GRIJS","Niet geregistreerd","6","4164","2080","2880","2180",,,"20110420","20110420","Geen verstrekking in Open Data","78044","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","273","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-05-05T00:00:00.000","2022-05-05T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BBDZ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20230713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2460","3260","2560","750",,"20020104","20020104","Geen verstrekking in Open Data",,"Nee",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNZG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20240228",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,"903",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXXJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20220715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2122","3200","2222","750","3500","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","298","Ja","Nee",,"Nee","7200",,,"2021","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD53","Personenauto","TOYOTA","LANDCRUISER FJ40",,"20220123",,"stationwagen","2","GEEL","Niet geregistreerd","6","3900","1770","2118","1870",,,"19730630","20180316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2118","FJ 40",,,,,,"0.05","230","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2022-01-23T00:00:00.000","1973-06-30T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
