"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NRTH58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860124","19960309","GRIJS",,"cabriolet"
"Personenauto","NSNZ73","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860217","19960406","GRIJS",,"cabriolet"
"Personenauto","NTJP69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870605","19960412","ZWART",,"cabriolet"
"Personenauto","NVGN40","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860418","19970418","ROOD",,"cabriolet"
"Personenauto","NVSP26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840426","19960503","WIT",,"cabriolet"
"Personenauto","NVVS80","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860224","19960425","GRIJS",,"cabriolet"
"Personenauto","NX43GP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851203","19851203","WIT",,"cabriolet"
"Personenauto","NX44GP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851129","19851129","GRIJS",,"cabriolet"
"Personenauto","NXSJ24","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850419","19960426","BLAUW",,"cabriolet"
"Personenauto","NXSL27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880415","19960501","GRIJS",,"cabriolet"
"Personenauto","NXVH54","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831026","19960424","WIT",,"cabriolet"
"Personenauto","NXVH75","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860303","19960424","WIT",,"cabriolet"
"Personenauto","NXZX82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850718","19960424","WIT",,"cabriolet"
"Personenauto","NZXL13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19960604","WIT",,"cabriolet"
"Personenauto","PBBD95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860321","19971209","ZWART",,"cabriolet"
"Personenauto","PBSJ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850304","19960523","BLAUW",,"cabriolet"
"Personenauto","PBVS40","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830412","19960619","WIT",,"cabriolet"
"Personenauto","PBZS48","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870403","19960614","BLAUW",,"cabriolet"
"Personenauto","PD19GN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860313","19860313","GRIJS",,"cabriolet"
"Personenauto","PDPR07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850626","19960605","BLAUW",,"cabriolet"
"Personenauto","PDPS51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830414","19960613","WIT",,"cabriolet"
"Personenauto","PFDN89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19960606","WIT",,"cabriolet"
"Personenauto","PFDN92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880212","19960606","ZWART",,"cabriolet"
"Personenauto","PFRF82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830317","19960618","GRIJS",,"cabriolet"
"Personenauto","PFST95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850531","19960618","ROOD",,"cabriolet"
"Personenauto","PFSV41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850521","19960617","BLAUW",,"cabriolet"
"Personenauto","PFXR37","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840209","19980213","ZWART",,"cabriolet"
"Personenauto","PGRH10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830930","19960716","ZWART",,"cabriolet"
"Personenauto","PH42RP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860320","19860320","GRIJS",,"cabriolet"
"Personenauto","PH43RP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860327","19860327","ZWART",,"cabriolet"
"Personenauto","PHBX08","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860513","19960709","BRUIN",,"cabriolet"
"Personenauto","PHBZ88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840601","19960719","BLAUW",,"cabriolet"
"Personenauto","PHLG67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19960729","BLAUW",,"cabriolet"
"Personenauto","PHRB31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850329","19960711","GRIJS",,"cabriolet"
"Personenauto","PHZL96","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860801","19960718","WIT",,"cabriolet"
"Personenauto","PK35XK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860417","19860417","WIT",,"cabriolet"
"Personenauto","PL32LV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860424","19860424","ROOD",,"cabriolet"
"Personenauto","PLZS95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850423","19960828","BLAUW",,"cabriolet"
"Personenauto","PNBR42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840525","19960827","BRUIN",,"cabriolet"
"Personenauto","PNXT46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860606","19960913","GRIJS",,"cabriolet"
"Personenauto","PPDN04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860812","19961104","BLAUW",,"cabriolet"
"Personenauto","PPPZ27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830324","19960930","WIT",,"cabriolet"
"Personenauto","PPXJ31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841127","19960926","BLAUW",,"cabriolet"
"Personenauto","PSPF29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860403","19970129","ZWART",,"cabriolet"
"Personenauto","PSXN33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870706","19961031","WIT",,"cabriolet"
"Personenauto","PT01PR","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860627","19860627","GRIJS",,"cabriolet"
"Personenauto","PTNB96","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19961108","WIT",,"cabriolet"
"Personenauto","PV89HH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860709","19860709","WIT",,"cabriolet"
"Personenauto","PVDL84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860130","19961121","BLAUW",,"cabriolet"
"Personenauto","PVFV02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880616","19970116","ZWART",,"cabriolet"
"Personenauto","PVZX42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860324","19970118","ZWART",,"cabriolet"
"Personenauto","RJBX71","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880518","19970318","ZWART",,"cabriolet"
"Personenauto","RNFR56","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830427","19970501","WIT",,"cabriolet"
"Personenauto","RNNP65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840615","19970422","GROEN",,"cabriolet"
"Personenauto","RPFG70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860402","19970618","BLAUW",,"cabriolet"
"Personenauto","RPXF52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860516","19970515","WIT",,"cabriolet"
"Personenauto","RPXF64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870227","19970524","WIT",,"cabriolet"
"Personenauto","RR01LL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19870310","ZWART",,"cabriolet"
"Personenauto","RR80VT","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870305","19870305","BLAUW",,"cabriolet"
"Personenauto","RRXF60","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850416","19970530","BLAUW",,"cabriolet"
"Personenauto","RRXG25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870525","19970529","GRIJS",,"cabriolet"
"Personenauto","RSGB07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830114","19970527","ZWART",,"cabriolet"
"Personenauto","RSTL29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19970606","WIT",,"cabriolet"
"Personenauto","RSTN15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850717","19970606","BLAUW",,"cabriolet"
"Personenauto","RSZF11","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860603","19970606","BLAUW",,"cabriolet"
"Personenauto","RTGP94","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850205","19970612","WIT",,"cabriolet"
"Personenauto","RTJB29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860716","19970617","BLAUW",,"cabriolet"
"Personenauto","RTZX07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861223","19970626","WIT",,"cabriolet"
"Personenauto","RVXF23","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840518","19970704","BLAUW",,"cabriolet"
"Personenauto","RZ64FN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870706","19870706","WIT",,"cabriolet"
"Personenauto","RZPH30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870126","19970822","BLAUW",,"cabriolet"
"Personenauto","SBHH14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840427","19970819","GRIJS",,"cabriolet"
"Personenauto","SBVZ94","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850530","19970826","BLAUW",,"cabriolet"
"Personenauto","SFDP35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840417","19970901","GRIJS",,"cabriolet"
"Personenauto","SGXR55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850705","19971008","ROOD",,"cabriolet"
"Personenauto","SH13JH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19870911","WIT",,"cabriolet"
"Personenauto","SLHS14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841023","19971119","BLAUW",,"cabriolet"
"Personenauto","SNZT48","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840619","19971216","WIT",,"cabriolet"
"Personenauto","TB62KJ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870630","19880309","WIT",,"cabriolet"
"Personenauto","TBJJ38","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840419","19980401","ROOD",,"cabriolet"
"Personenauto","TBPR60","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840702","19980513","WIT",,"cabriolet"
"Personenauto","TBXL99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850925","19980328","WIT",,"cabriolet"
"Personenauto","TDBF65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861126","19980701","ZWART",,"cabriolet"
"Personenauto","TGXP24","VOLKSWAGEN","GOLF GLI CABR 82 KW","19810126","19980420","BLAUW",,"cabriolet"
"Personenauto","THTX58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860604","19980513","ZWART",,"cabriolet"
"Personenauto","TLPJ08","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850510","19980602","WIT",,"cabriolet"
"Personenauto","TNSH10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870409","19980605","WIT",,"cabriolet"
"Personenauto","TNXH33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840313","19980718","ZWART",,"cabriolet"
"Personenauto","TPBJ42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840427","19980609","WIT",,"cabriolet"
"Personenauto","TR21KK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19880928","GRIJS",,"cabriolet"
"Personenauto","TR42DS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19880930","ZWART",,"cabriolet"
"Personenauto","TR66VJ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830630","19881024","GROEN",,"cabriolet"
"Personenauto","TX61ZL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19890109","BLAUW",,"cabriolet"
"Personenauto","XH09BV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19890419","BLAUW",,"cabriolet"
"Personenauto","XJ52SH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19890519","19890519","BLAUW",,"cabriolet"
"Personenauto","XN05PY","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19890731","GRIJS",,"cabriolet"
"Personenauto","XN44LX","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19890711","WIT",,"cabriolet"
"Personenauto","XTGL97","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830929","19990212","WIT",,"cabriolet"
"Personenauto","YN14JY","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830630","19900614","WIT",,"cabriolet"
"Personenauto","YN46XS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19900713","BLAUW",,"cabriolet"
"Personenauto","YN93ST","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19900622","BEIGE",,"cabriolet"
"Personenauto","YS98JN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19900821","GRIJS",,"cabriolet"
"Personenauto","YT61JY","VOLKSWAGEN","GOLF GLI CABR 82 KW","19891231","19900914","BLAUW",,"cabriolet"
"Personenauto","YY51XD","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19901205","WIT",,"cabriolet"
"Personenauto","ZBTP75","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851001","19990428","ZWART",,"cabriolet"
"Personenauto","ZDTV67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850710","19990413","ZWART",,"cabriolet"
"Personenauto","ZJ30XS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19820630","19910404","ZWART",,"cabriolet"
"Personenauto","ZK75DS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19930510","ZWART",,"cabriolet"
"Personenauto","ZR86BN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19920626","WIT",,"cabriolet"
"Personenauto","ZT55BN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19910703","GRIJS",,"cabriolet"
"Personenauto","ZV37TB","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880630","19910816","ROOD",,"cabriolet"
