"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N409GH","BMW","318D","20140912","20211001","GRIJS","45182","sedan"
"Personenauto","N477GT","BMW","318D","20110824","20211006","GRIJS","52828","sedan"
"Personenauto","N486GR","BMW","318D","20110615","20211005","WIT","47533","sedan"
"Personenauto","N511GB","BMW","318D","20120808","20210929","ZWART","45486","sedan"
"Personenauto","N595PG","BMW","318D","20140924","20211229","WIT","46817","sedan"
"Personenauto","N654SK","BMW","318D","20201123","20211216","ZWART","48091","sedan"
"Personenauto","N771BB","BMW","318D","20170208","20210901","ZWART","54431","sedan"
"Personenauto","N930HN","BMW","318D","20210127","20211023","BLAUW","53259","sedan"
"Personenauto","ND138D","BMW","318D","20170109","20170109","BLAUW","55226","sedan"
"Personenauto","NG600X","BMW","318D","20120917","20170410","BRUIN","44768","sedan"
"Personenauto","NH339J","BMW","318D","20120917","20170125","ZWART","40954","sedan"
"Personenauto","NH943X","BMW","318D","20130103","20170203","ZWART","48759","sedan"
"Personenauto","NJ315S","BMW","318D","20151210","20170213","ZWART","62527","sedan"
"Personenauto","NL438D","BMW","318D","20121214","20170223","GRIJS","58628","sedan"
"Personenauto","NN378B","BMW","318D","20140528","20170303","GRIJS","42386","sedan"
"Personenauto","NN718L","BMW","318D","20130221","20170512","WIT","46484","sedan"
"Personenauto","NN979F","BMW","318D","20140707","20170306","WIT","78621","sedan"
"Personenauto","NP432Z","BMW","318D","20150401","20170408","GRIJS","47358","sedan"
"Personenauto","NP560K","BMW","318D","20140227","20170606","ZWART","46704","sedan"
"Personenauto","NR368V","BMW","318D","20160218","20170401","ZWART","51590","sedan"
"Personenauto","NT289H","BMW","318D","20170420","20170420","GRIJS","63693","sedan"
"Personenauto","NT401P","BMW","318D","20121002","20170420","GRIJS","43821","sedan"
"Personenauto","NV222G","BMW","318D","20160527","20170426","WIT","47864","sedan"
"Personenauto","NV329F","BMW","318D","20170425","20170425","GRIJS","51441","sedan"
"Personenauto","NV693V","BMW","318D","20170502","20170502","GRIJS","53844","sedan"
"Personenauto","NX458J","BMW","318D","20140409","20170719","GRIJS","53073","sedan"
"Personenauto","NZ013J","BMW","318D","20160331","20170708","WIT","57142","sedan"
"Personenauto","NZ034J","BMW","318D","20140110","20170511","GRIJS","47934","sedan"
"Personenauto","NZ187H","BMW","318D","20130401","20170526","GRIJS","46234","sedan"
"Personenauto","P064BJ","BMW","318D","20220204","20220204","GRIJS","54182","sedan"
"Personenauto","P114JL","BMW","318D","20220329","20220329","ZWART","55871","sedan"
"Personenauto","P114SZ","BMW","318D","20171201","20220618","GRIJS","52887","sedan"
"Personenauto","P135BJ","BMW","318D","20220129","20220129","WIT","54506","sedan"
"Personenauto","P145XG","BMW","318D","20220630","20220630","ZWART","50238","sedan"
"Personenauto","P153VZ","BMW","318D","20220628","20220628","GRIJS","56469","sedan"
"Personenauto","P193KV","BMW","318D","20220412","20220412","GRIJS","58844","sedan"
"Personenauto","P279ZZ","BMW","318D","20220715","20220715","GRIJS","53544","sedan"
"Personenauto","P305LD","BMW","318D","20120910","20220407","ZWART","51535","sedan"
"Personenauto","P318RT","BMW","318D","20210630","20220520","ZWART","64430","sedan"
"Personenauto","P481TZ","BMW","318D","20210506","20220613","BLAUW","58218","sedan"
"Personenauto","P576PK","BMW","318D","20160819","20220906","GRIJS","50032","sedan"
"Personenauto","P678FB","BMW","318D","20220225","20220225","GRIJS","56552","sedan"
"Personenauto","P852BL","BMW","318D","20190820","20220127","BLAUW","59253","sedan"
"Personenauto","P854JG","BMW","318D","20180124","20220714","ZWART","59152","sedan"
"Personenauto","P928HV","BMW","318D","20201118","20220323","ROOD","58202","sedan"
"Personenauto","P954GT","BMW","318D","20190807","20220310","GRIJS","51305","sedan"
"Personenauto","P955JH","BMW","318D","20220326","20220326","WIT","52351","sedan"
"Personenauto","PB091G","BMW","318D","20131104","20170914","BLAUW","51232","sedan"
"Personenauto","PB762J","BMW","318D","20131016","20170619","BLAUW","49862","sedan"
"Personenauto","PD793S","BMW","318D","20130308","20170624","BLAUW","47388","sedan"
"Personenauto","PF066F","BMW","318D","20170617","20170617","GRIJS","58936","sedan"
"Personenauto","PF472F","BMW","318D XDRIVE","20160223","20180319","ZWART","66568","sedan"
"Personenauto","PF789F","BMW","318D","20160920","20170707","WIT","55865","sedan"
"Personenauto","PF880P","BMW","318D","20130415","20170612","BRUIN","44399","sedan"
"Personenauto","PF939K","BMW","318D","20140220","20170609","GRIJS","45590","sedan"
"Personenauto","PG711S","BMW","318D","20121207","20170626","ZWART","50034","sedan"
"Personenauto","PH080D","BMW","318D","20140828","20170630","ZWART","46812","sedan"
"Personenauto","PH169V","BMW","318D","20170707","20170707","ZWART","45453","sedan"
"Personenauto","PJ373V","BMW","318D","20160428","20170707","GRIJS","47720","sedan"
"Personenauto","PJ554H","BMW","318D","20140226","20170629","ZWART","49885","sedan"
"Personenauto","PJ592G","BMW","318D","20170714","20170714","GRIJS","61020","sedan"
"Personenauto","PJ843L","BMW","318D","20150310","20170708","WIT","58635","sedan"
"Personenauto","PK114N","BMW","318D XDRIVE","20140925","20170712","WIT","54101","sedan"
"Personenauto","PK679L","BMW","318D","20170731","20170731","ZWART","50660","sedan"
"Personenauto","PL142H","BMW","318D","20170830","20170830","GRIJS","52132","sedan"
"Personenauto","PN063P","BMW","318D","20170807","20170807","GRIJS","54279","sedan"
"Personenauto","PN189D","BMW","318D","20130523","20171221","GRIJS","52589","sedan"
"Personenauto","PN290G","BMW","318D","20170803","20170803","WIT","54528","sedan"
"Personenauto","PN346P","BMW","318D","20160825","20170829","ZWART","52370","sedan"
"Personenauto","PN389X","BMW","318D","20140306","20170807","GRIJS","42270","sedan"
"Personenauto","PN908X","BMW","318D","20140505","20180119","BLAUW","42172","sedan"
"Personenauto","PR884N","BMW","318D","20160922","20170825","ZWART","59646","sedan"
"Personenauto","PS235P","BMW","318D","20140204","20170904","GRIJS","48773","sedan"
"Personenauto","PS841V","BMW","318D","20170915","20170915","ZWART","56469","sedan"
"Personenauto","PS891L","BMW","318D","20130423","20170930","BLAUW","39363","sedan"
"Personenauto","PS966R","BMW","318D","20140902","20180330","BLAUW","43016","sedan"
"Personenauto","PT573P","BMW","318D","20170922","20170922","ROOD","52141","sedan"
"Personenauto","PT658X","BMW","318D","20171003","20171003","ZWART","50660","sedan"
"Personenauto","PT659X","BMW","318D","20171003","20171003","GRIJS","52132","sedan"
"Personenauto","PT717T","BMW","318D","20130709","20170928","WIT","59039","sedan"
"Personenauto","PV079X","BMW","318D","20140213","20170926","GRIJS","54363","sedan"
"Personenauto","PV590T","BMW","318D","20170929","20170929","GRIJS","53093","sedan"
"Personenauto","PV975P","BMW","318D","20160727","20170925","ZWART","59995","sedan"
"Personenauto","PX006X","BMW","318D","20130925","20171002","GRIJS","47753","sedan"
"Personenauto","PZ415G","BMW","318D","20171013","20171013","ZWART","54339","sedan"
"Personenauto","R151SJ","BMW","318D","20180124","20221109","GRIJS","45788","sedan"
"Personenauto","R153JT","BMW","318D","20150703","20220916","GRIJS","31185","sedan"
"Personenauto","R446RD","BMW","318D","20180809","20221102","GRIJS","53810","sedan"
"Personenauto","R957BF","BMW","318D","20220720","20220720","WIT","54788","sedan"
"Personenauto","RB063D","BMW","318D","20130813","20171013","BRUIN","45913","sedan"
"Personenauto","RB635V","BMW","318D","20170216","20171230","GRIJS","58253","sedan"
"Personenauto","RD077G","BMW","318D","20160915","20180727","GRIJS","54421","sedan"
"Personenauto","RD600T","BMW","318D","20170216","20180110","GRIJS","55092","sedan"
"Personenauto","RD783T","BMW","318D","20140630","20171027","ZWART","51541","sedan"
"Personenauto","RD813B","BMW","318D","20140328","20171108","ROOD","45853","sedan"
"Personenauto","RH316K","BMW","318D","20141120","20171121","GRIJS","59154","sedan"
"Personenauto","RH623L","BMW","318D","20171128","20171128","GRIJS","49903","sedan"
"Personenauto","RJ041X","BMW","318D","20131018","20180116","ZWART","63588","sedan"
"Personenauto","RJ741L","BMW","318D","20141117","20171211","BRUIN","53069","sedan"
"Personenauto","RK352J","BMW","318D","20171220","20171220","ZWART","47401","sedan"
"Personenauto","RS033P","BMW","318D","20160408","20180117","GRIJS","46548","sedan"
"Personenauto","RS477B","BMW","318D","20150410","20180109","BLAUW","53290","sedan"
"Personenauto","RV066K","BMW","318D","20180213","20180213","GRIJS","52800","sedan"
"Personenauto","RV356L","BMW","318D","20170713","20180330","WIT","59164","sedan"
"Personenauto","RV658B","BMW","318D","20130529","20180203","ZWART","49997","sedan"
"Personenauto","RX166G","BMW","318D","20130913","20180223","ZWART","56228","sedan"
"Personenauto","RX327X","BMW","318D","20140106","20180308","WIT","47723","sedan"
"Personenauto","RX532D","BMW","318D","20160428","20180226","GRIJS","52066","sedan"
"Personenauto","RZ184B","BMW","318D","20180317","20180317","WIT","57521","sedan"
"Personenauto","RZ237S","BMW","318D","20180303","20180303","GRIJS","59702","sedan"
"Personenauto","S050JV","BMW","318D","20171227","20230206","BRUIN","63353","sedan"
"Personenauto","S315LT","BMW","318D","20190917","20230224","ROOD","51629","sedan"
"Personenauto","S339PZ","BMW","318D","20200623","20230908","GRIJS","52200","sedan"
"Personenauto","S506TV","BMW","318D","20161206","20230406","GRIJS","41249","sedan"
"Personenauto","S561ZV","BMW","318D","20160331","20230504","WIT","26742","sedan"
"Personenauto","S780XH","BMW","318D","20200102","20230711","ZWART","49288","sedan"
"Personenauto","S822VX","BMW","318D","20170216","20230418","GRIJS","57281","sedan"
"Personenauto","SB839F","BMW","318D","20170523","20180303","ZWART","49815","sedan"
"Personenauto","SG238J","BMW","318D","20130927","20180322","ZWART","45801","sedan"
"Personenauto","SG593D","BMW","318D","20180326","20180326","GRIJS","53849","sedan"
"Personenauto","SH868K","BMW","318D","20140604","20180720","WIT","53941","sedan"
"Personenauto","SJ152T","BMW","318D","20140212","20180922","GRIJS","50267","sedan"
"Personenauto","SN236S","BMW","318D","20060320","20180525","ZWART","43721","sedan"
"Personenauto","SP207K","BMW","318D","20160613","20180515","ZWART","51508","sedan"
"Personenauto","SR581P","BMW","318D","20180601","20180601","ZWART","48645","sedan"
"Personenauto","SR600L","BMW","318D","20140527","20180522","GRIJS","60074","sedan"
"Personenauto","ST875R","BMW","318D","20180607","20180607","ZWART","50078","sedan"
"Personenauto","SV210J","BMW","318D","20121214","20180604","ZWART","52300","sedan"
"Personenauto","SV413B","BMW","318D","20150714","20180531","ZWART","50386","sedan"
"Personenauto","SV542L","BMW","318D","20150331","20180626","GRIJS","53297","sedan"
"Personenauto","SV920Z","BMW","BMW 318D","20080325","20180706","GRIJS",,"sedan"
"Personenauto","SV958P","BMW","318D","20140102","20180622","GRIJS","41672","sedan"
"Personenauto","SX563N","BMW","318D","20180620","20180620","BLAUW","47753","sedan"
"Personenauto","SX565N","BMW","318D","20180620","20180620","ZWART","47753","sedan"
"Personenauto","SX566N","BMW","318D","20180620","20180620","BLAUW","47753","sedan"
"Personenauto","SZ059P","BMW","318D","20140505","20180622","ZWART","49588","sedan"
"Personenauto","SZ100J","BMW","318D","20150326","20180625","GRIJS","53397","sedan"
"Personenauto","T080HP","BMW","318D","20230624","20230624","GRIJS","59345","sedan"
"Personenauto","T083DK","BMW","318D","20230601","20230601","GRIJS","61160","sedan"
"Personenauto","T293HJ","BMW","318D","20180507","20231201","ZWART","53660","sedan"
"Personenauto","T445SX","BMW","318D","20111010","20231101","ZWART","53169","sedan"
"Personenauto","T539PJ","BMW","318D","20180525","20230825","BLAUW","55070","sedan"
"Personenauto","T637HP","BMW","318D","20130815","20230616","WIT","47945","sedan"
"Personenauto","T777GZ","BMW","318D","20180205","20230628","ZWART","47569","sedan"
"Personenauto","T779RV","BMW","318D","20230825","20230825","ZWART","60157","sedan"
"Personenauto","T785SG","BMW","318D","20130321","20230817","GROEN","53123","sedan"
"Personenauto","T850DV","BMW","318D","20180531","20231003","GRIJS","51769","sedan"
"Personenauto","T905XR","BMW","318D","20190617","20231011","ZWART","58529","sedan"
"Personenauto","T966JN","BMW","318D","20150226","20230623","WIT","58152","sedan"
"Personenauto","TB019H","BMW","318D","20160322","20180626","GRIJS","44710","sedan"
"Personenauto","TD354R","BMW","318D","20150105","20180705","ZWART","48075","sedan"
"Personenauto","TF048K","BMW","318D","20140506","20180718","BLAUW","54865","sedan"
"Personenauto","TF467S","BMW","318D","20141022","20181204","ZWART","51062","sedan"
"Personenauto","TF932V","BMW","318D","20140619","20181019","BLAUW","46235","sedan"
"Personenauto","TG262J","BMW","318D","20141118","20180725","ZWART","47354","sedan"
"Personenauto","TH550P","BMW","318D","20130913","20180803","ZWART","38713","sedan"
"Personenauto","TH777X","BMW","318D","20180807","20180807","GEEL","59963","sedan"
"Personenauto","TJ085T","BMW","318D","20150918","20190705","BRUIN","50322","sedan"
"Personenauto","TN837G","BMW","318D","20130603","20180905","ZWART","52195","sedan"
"Personenauto","TP356Z","BMW","318D","20180928","20180928","GRIJS","51353","sedan"
"Personenauto","TP506D","BMW","318D","20170724","20190208","ZWART","48173","sedan"
"Personenauto","TR689J","BMW","318D","20180928","20180928","ZWART","50378","sedan"
"Personenauto","TT179X","BMW","318D","20150114","20181102","ZWART","48573","sedan"
"Personenauto","TT471D","BMW","318D","20181018","20181018","GRIJS","64143","sedan"
"Personenauto","TT991L","BMW","318D","20111110","20190223","GRIJS","43590","sedan"
"Personenauto","TV759K","BMW","318D","20130912","20181026","BRUIN","47127","sedan"
"Personenauto","TX293D","BMW","318D","20150105","20181129","GRIJS","50893","sedan"
"Personenauto","TX548T","BMW","318D","20150916","20181112","ZWART","50162","sedan"
"Personenauto","TZ381D","BMW","318D","20140507","20190418","ZWART","49953","sedan"
"Personenauto","X069DV","BMW","318D","20171116","20231130","WIT","53307","sedan"
"Personenauto","X110LD","BMW","318D","20190429","20231209","GRIJS","55099","sedan"
"Personenauto","X120HD","BMW","318D","20211102","20231116","ZWART","53233","sedan"
"Personenauto","X173RT","BMW","318D","20161121","20240106","GRIJS","56934","sedan"
"Personenauto","X219RT","BMW","318D","20160420","20240106","BLAUW","53233","sedan"
"Personenauto","X457BP","BMW","318D","20150213","20231007","BLAUW","56270","sedan"
"Personenauto","X495HP","BMW","318D","20190816","20240201","GRIJS","52813","sedan"
"Personenauto","X496GS","BMW","318D","20200611","20231106","GRIJS","62865","sedan"
"Personenauto","X497HP","BMW","318D","20190527",,"GRIJS","51873","sedan"
"Personenauto","X628ZN","BMW","318D","20210518","20240227","ZWART","56669","sedan"
"Personenauto","X647DS","BMW","318D","20180926","20231230","BRUIN","48257","sedan"
"Personenauto","X695DH","BMW","318D","20211004","20231014","GRIJS","53846","sedan"
"Personenauto","X713KR","BMW","318D","20200902","20231213","GRIJS","55239","sedan"
"Personenauto","XB848F","BMW","318D","20140318","20181206","BLAUW","51613","sedan"
"Personenauto","XD031H","BMW","318D","20140818","20181220","GRIJS","52419","sedan"
"Personenauto","XD305K","BMW","318D","20140703","20190104","ZWART","50993","sedan"
"Personenauto","XD486L","BMW","318D","20160126","20190719","WIT","55152","sedan"
"Personenauto","XD747N","BMW","318D","20140805","20181228","GRIJS","52846","sedan"
"Personenauto","XG114J","BMW","318D","20141113","20181227","GRIJS","55545","sedan"
"Personenauto","XJ341T","BMW","318D","20151008","20190228","GRIJS","49507","sedan"
"Personenauto","XN307L","BMW","318D","20140821","20190309","GRIJS","56264","sedan"
"Personenauto","XN550Z","BMW","318D","20150810","20190628","ZWART","50395","sedan"
"Personenauto","XP426R","BMW","318D","20150528","20190222","GRIJS","48366","sedan"
"Personenauto","XP978F","BMW","318D","20131107","20190220","ZWART","56282","sedan"
"Personenauto","XS222K","BMW","318D","20150401","20190522","BRUIN","58505","sedan"
"Personenauto","XS740B","BMW","318D","20150424","20190301","BLAUW","58316","sedan"
"Personenauto","XV064P","BMW","318D","20190330","20190330","GRIJS","56678","sedan"
"Personenauto","XV104J","BMW","318D","20190328","20190328","WIT","49269","sedan"
"Personenauto","XV307K","BMW","318D","20150421","20190716","ZWART","50586","sedan"
"Personenauto","XV530J","BMW","318D","20150323","20190709","BLAUW","53325","sedan"
"Personenauto","XV595V","BMW","318D","20141106","20190406","ZWART","53947","sedan"
"Personenauto","XX640V","BMW","318D","20190412","20190412","GRIJS","56032","sedan"
"Personenauto","XX644V","BMW","318D","20190408","20190408","GRIJS","58724","sedan"
"Personenauto","XZ088S","BMW","318D","20150122","20190426","ZWART","58148","sedan"
"Personenauto","XZ374K","BMW","318D","20190419","20190419","WIT","51302","sedan"
"Personenauto","XZ403N","BMW","318D","20160526","20191113","ZWART","55569","sedan"
"Personenauto","Z265KD","BMW","318D","20201016","20240420","WIT","52754","sedan"
"Personenauto","Z405HL","BMW","318D","20210208","20240405","BLAUW","67084","sedan"
"Personenauto","ZB215X","BMW","318D","20190426","20190426","BLAUW","50884","sedan"
"Personenauto","ZB599Z","BMW","318D","20140318","20190713","BRUIN","45901","sedan"
"Personenauto","ZB738G","BMW","318D","20190418","20190418","GRIJS","49531","sedan"
"Personenauto","ZB752G","BMW","318D","20190418","20190418","WIT","52977","sedan"
"Personenauto","ZD437G","BMW","318D","20190508","20190508","GRIJS","52827","sedan"
"Personenauto","ZD464D","BMW","318D","20140327","20190503","GRIJS","44884","sedan"
"Personenauto","ZD466G","BMW","318D","20190509","20190509","ZWART","51716","sedan"
"Personenauto","ZD558B","BMW","318D","20190426","20190426","ZWART","50440","sedan"
"Personenauto","ZD565B","BMW","318D","20190501","20190501","BLAUW","54844","sedan"
"Personenauto","ZD792B","BMW","318D","20160129","20190626","GRIJS","56888","sedan"
"Personenauto","ZG408G","BMW","318D","20190523","20190523","WIT","52793","sedan"
"Personenauto","ZG903D","BMW","318D","20190518","20190518","WIT","53897","sedan"
"Personenauto","ZH337R","BMW","318D","20190528","20190528","ZWART","60575","sedan"
"Personenauto","ZH605Z","BMW","318D","20180130","20190603","ZWART","51049","sedan"
"Personenauto","ZH774G","BMW","318D","20190601","20190601","ZWART","50607","sedan"
"Personenauto","ZH884R","BMW","318D","20190606","20190606","WIT","51082","sedan"
"Personenauto","ZJ237N","BMW","318D","20190606","20190606","WIT","47613","sedan"
"Personenauto","ZJ929P","BMW","318D","20190606","20190606","WIT","51693","sedan"
"Personenauto","ZJ960S","BMW","318D","20190611","20190611","GRIJS","51315","sedan"
"Personenauto","ZK429T","BMW","318D","20190705","20190705","WIT","50996","sedan"
"Personenauto","ZK859P","BMW","318D","20190621","20190621","GRIJS","52097","sedan"
"Personenauto","ZK945X","BMW","318D","20150305","20191112","GRIJS","53377","sedan"
"Personenauto","ZL057N","BMW","318D","20190709","20190709","ZWART","52796","sedan"
"Personenauto","ZL115N","BMW","318D","20190705","20190705","ZWART","52678","sedan"
"Personenauto","ZL137N","BMW","318D","20190716","20190716","BLAUW","56822","sedan"
"Personenauto","ZL493J","BMW","318D","20190729","20190729","ZWART","61906","sedan"
"Personenauto","ZL561S","BMW","318D","20190812","20190812","BLAUW","54774","sedan"
"Personenauto","ZN400G","BMW","318D","20150417","20190722","GRIJS","48740","sedan"
"Personenauto","ZP263K","BMW","318D","20151204","20190702","ZWART","48160","sedan"
"Personenauto","ZP688J","BMW","318D","20190710","20190710","GRIJS","57115","sedan"
"Personenauto","ZP840Z","BMW","318D","20111123","20190708","BLAUW","49280","sedan"
"Personenauto","ZR160G","BMW","318D","20140805","20200304","GRIJS","53663","sedan"
"Personenauto","ZR248R","BMW","318D","20190719","20190719","BLAUW","59592","sedan"
"Personenauto","ZR426N","BMW","318D","20190719","20190719","BLAUW","50111","sedan"
"Personenauto","ZR681D","BMW","318D","20190716","20190716","ZWART","49950","sedan"
"Personenauto","ZS208G","BMW","318D","20190724","20190724","GRIJS","60113","sedan"
"Personenauto","ZS628N","BMW","318D","20190829","20190829","GRIJS","51431","sedan"
"Personenauto","ZT089V","BMW","318D","20190812","20190812","ZWART","52399","sedan"
"Personenauto","ZT107V","BMW","318D","20190828","20190828","GRIJS","57519","sedan"
"Personenauto","ZT262H","BMW","318D","20190805","20190805","WIT","50199","sedan"
"Personenauto","ZT323P","BMW","318D","20190806","20190806","ZWART","51917","sedan"
"Personenauto","ZT448V","BMW","318D","20131119","20190805","GRIJS","52914","sedan"
"Personenauto","ZV173S","BMW","318D","20190830","20190830","WIT","49469","sedan"
"Personenauto","ZV793J","BMW","318D","20190823","20190823","BLAUW","55195","sedan"
"Personenauto","ZV840L","BMW","318D","20190816","20190816","GRIJS","52884","sedan"
