"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38THPB","VOLVO","XC90","20040413","20060912","GRIJS",,"stationwagen"
"Personenauto","38TNNB","VOLVO","XC90","20060228","20061117","GROEN",,"stationwagen"
"Personenauto","39HPR2","VOLVO","VOLVO XC90 AWD","20030518","20090608","WIT",,"stationwagen"
"Personenauto","39LLRR","VOLVO","XC90","20030304","20030304","GROEN",,"stationwagen"
"Personenauto","39LLXB","VOLVO","XC90","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","39TBBG","VOLVO","XC90","20050125","20061117","GRIJS",,"stationwagen"
"Personenauto","39TXGH","VOLVO","XC90","20060310","20070221","ZWART",,"stationwagen"
"Personenauto","40HLD2","VOLVO","XC90","20070102","20090105","GRIJS",,"stationwagen"
"Personenauto","40JDT7","VOLVO","XC90","20060113","20100115","GRIJS",,"stationwagen"
"Personenauto","40JZL9","VOLVO","XC90","20071001","20090925","ZWART",,"stationwagen"
"Personenauto","40KZX6","VOLVO","XC90","20061214","20100310","ZWART",,"stationwagen"
"Personenauto","40LDZ6","VOLVO","XC90","20030228","20100326","BEIGE",,"stationwagen"
"Personenauto","40LTF4","VOLVO","XC90","20070227","20100703","ZWART",,"stationwagen"
"Personenauto","40RKRK","VOLVO","XC90","20050518","20050518","ZWART","73059","stationwagen"
"Personenauto","40SFV5","VOLVO","VOLVO XC90 3,2","20101227","20110913","GRIJS","83655","stationwagen"
"Personenauto","40ZDJB","VOLVO","XC90","20061227","20071221","BLAUW",,"stationwagen"
"Personenauto","40ZKNP","VOLVO","XC90","20070630","20080303","GRIJS",,"stationwagen"
"Personenauto","41JFS3","VOLVO","XC90","20030410","20090504","GROEN",,"stationwagen"
"Personenauto","41LNHD","VOLVO","XC90","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","41LNPJ","VOLVO","XC90","20030312","20030312","BLAUW",,"stationwagen"
"Personenauto","41PPX5","VOLVO","XC90","20071012","20110307","WIT",,"stationwagen"
"Personenauto","41TPLZ","VOLVO","XC90","20030228","20061215","ZWART",,"stationwagen"
"Personenauto","41XKKN","VOLVO","XC90","20070531","20070627","GRIJS",,"stationwagen"
"Personenauto","42HVG7","VOLVO","XC90","20060104","20090227","BLAUW",,"stationwagen"
"Personenauto","42JDT8","VOLVO","XC90","20040228","20090502","ZWART",,"stationwagen"
"Personenauto","42LNHD","VOLVO","XC90","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","42LNPJ","VOLVO","XC90","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","42LPPP","VOLVO","XC90","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","42LPXP","VOLVO","XC90","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","42ZRNX","VOLVO","XC90","20040325","20080509","BLAUW",,"stationwagen"
"Personenauto","43KSN4","VOLVO","XC90","20100915","20230112","ZWART","87622","stationwagen"
"Personenauto","43LHN3","VOLVO","XC90","20050108","20100422","ZWART",,"stationwagen"
"Personenauto","43LNPJ","VOLVO","XC90","20030313","20030313","GROEN",,"stationwagen"
"Personenauto","43LPK8","VOLVO","XC90","20060807","20060807","ZWART",,"stationwagen"
"Personenauto","43LPPP","VOLVO","XC90","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","43XFP2","VOLVO","XC90","20110630","20120524","ZWART","89995","stationwagen"
"Personenauto","43XXVS","VOLVO","XC90","20051205","20071031","BEIGE",,"stationwagen"
"Personenauto","43ZBTG","VOLVO","XC90","20030109","20071212","ZWART",,"stationwagen"
"Personenauto","44KBS5","VOLVO","XC90","20070328","20091006","BLAUW",,"stationwagen"
"Personenauto","44LLFG","VOLVO","XC90","20030214","20030214","GROEN",,"stationwagen"
"Personenauto","44LLJX","VOLVO","XC90","20030219","20030219","BLAUW",,"stationwagen"
"Personenauto","44LPJN","VOLVO","XC90","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","44PJKX","VOLVO","XC90","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","44RVBJ","VOLVO","XC90","20030313","20060123","ZWART",,"stationwagen"
"Personenauto","44SHVX","VOLVO","XC90","20050105","20060112","GRIJS",,"stationwagen"
"Personenauto","44SVTD","VOLVO","XC90","20060522","20060522","BLAUW","80174","stationwagen"
"Personenauto","44THXV","VOLVO","XC90","20030905","20060919","GRIJS",,"stationwagen"
"Personenauto","44TXZZ","VOLVO","XC90","20031106","20070307","ZWART",,"stationwagen"
"Personenauto","45HHT1","VOLVO","XC90","20050415","20081126","BLAUW",,"stationwagen"
"Personenauto","45LLJX","VOLVO","XC90","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","45LNBP","VOLVO","XC90","20030303","20030303","BLAUW",,"stationwagen"
"Personenauto","45LNPJ","VOLVO","XC90","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","45LPJN","VOLVO","XC90","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","45LZP4","VOLVO","XC90","20070701","20100813","BLAUW",,"stationwagen"
"Personenauto","45ZGJ3","VOLVO","XC90","20110630","20121030","GRIJS","99513","stationwagen"
"Personenauto","45ZGKZ","VOLVO","XC90","20070123","20080208","GRIJS",,"stationwagen"
"Personenauto","46GVJ7","VOLVO","XC90","20080207","20080911","GRIJS",,"stationwagen"
"Personenauto","46HJF4","VOLVO","XC90","20040228","20081203","BLAUW",,"stationwagen"
"Personenauto","46KDL6","VOLVO","XC90","20060228","20091015","ZWART",,"stationwagen"
"Personenauto","46LLJX","VOLVO","XC90","20030220","20030220","GRIJS",,"stationwagen"
"Personenauto","46LNVG","VOLVO","XC90","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","46LPJN","VOLVO","XC90","20030402","20030402","GROEN",,"stationwagen"
"Personenauto","46TDD9","VOLVO","XC90","20050812","20111229","GROEN",,"stationwagen"
"Personenauto","47KJT5","VOLVO","XC90","20061115","20091210","ZWART",,"stationwagen"
"Personenauto","47LXR8","VOLVO","XC90","20091031","20100712","GRIJS",,"stationwagen"
"Personenauto","47XRP6","VOLVO","XC90","20050302","20120713","ZWART","101720","stationwagen"
"Personenauto","47XZNN","VOLVO","XC90 T6","20040810","20080104","ZWART",,"stationwagen"
"Personenauto","47ZGZ5","VOLVO","XC90","20110630","20121105","BRUIN","89030","stationwagen"
"Personenauto","47ZNNJ","VOLVO","XC90","20080131","20080403","ZWART",,"stationwagen"
"Personenauto","48GVR4","VOLVO","XC90","20080228","20080915","GRIJS",,"stationwagen"
"Personenauto","48LGG1","VOLVO","XC90","20030227","20100406","ZWART",,"stationwagen"
"Personenauto","48LLJX","VOLVO","XC90","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","48RVP5","VOLVO","XC90","20100817","20110729","GRIJS","74475","stationwagen"
"Personenauto","48XHXL","VOLVO","XC90","20061108","20070530","GRIJS",,"stationwagen"
"Personenauto","48XZR6","VOLVO","XC90","20120112","20120919","GRIJS","85431","stationwagen"
"Personenauto","49GHH8","VOLVO","XC90","20050102","20080628","GRIJS",,"stationwagen"
"Personenauto","49KHZ7","VOLVO","XC90","20041126","20091125","GRIJS",,"stationwagen"
"Personenauto","4KKN88","VOLVO","XC90","20081027","20130523","ZWART",,"stationwagen"
"Personenauto","50GJV7","VOLVO","XC90","20060622","20080704","BLAUW",,"stationwagen"
"Personenauto","50GZG6","VOLVO","XC90","20050228","20080925","GRIJS",,"stationwagen"
"Personenauto","50HJT9","VOLVO","XC90","20050707","20081222","ZWART",,"stationwagen"
"Personenauto","50KKG8","VOLVO","XC90","20060608","20091218","BLAUW",,"stationwagen"
"Personenauto","50LPJN","VOLVO","XC90","20030325","20030325","GROEN",,"stationwagen"
"Personenauto","50LZP4","VOLVO","XC90","20090116","20100721","ROOD",,"stationwagen"
"Personenauto","50PBRS","VOLVO","XC90","20030226","20040423","GRIJS",,"stationwagen"
"Personenauto","50SKLF","VOLVO","XC90","20030110","20060211","GRIJS",,"stationwagen"
"Personenauto","50XSKV","VOLVO","XC90","20060516","20070910","GRIJS",,"stationwagen"
"Personenauto","50ZKRP","VOLVO","XC90","20040903","20080305","GRIJS",,"stationwagen"
"Personenauto","51HGV7","VOLVO","XC90","20040525","20081122","BLAUW",,"stationwagen"
"Personenauto","51ZLBB","VOLVO","XC90","20030327","20080314","GRIJS",,"stationwagen"
"Personenauto","52GNV7","VOLVO","XC90","20040228","20080814","GRIJS",,"stationwagen"
"Personenauto","52HBV7","VOLVO","XC90","20050701","20081010","GRIJS",,"stationwagen"
"Personenauto","52KFH7","VOLVO","XC90","20070914","20091023","GRIJS",,"stationwagen"
"Personenauto","52PGP5","VOLVO","XC90","20030630","20110129","GRIJS",,"stationwagen"
"Personenauto","52PSR5","VOLVO","XC90","20090708","20110317","BLAUW",,"stationwagen"
"Personenauto","52RFK5","VOLVO","XC90","20090216","20110503","ZWART",,"stationwagen"
"Personenauto","52XHHT","VOLVO","XC90","20061122","20070601","GRIJS",,"stationwagen"
"Personenauto","52ZNPH","VOLVO","XC90","20040204","20080404","GRIJS",,"stationwagen"
"Personenauto","52ZXS5","VOLVO","XC90","20071207","20130304","GRIJS",,"stationwagen"
"Personenauto","53GFK9","VOLVO","XC90","20071113","20090304","ZWART",,"stationwagen"
"Personenauto","53JPH4","VOLVO","XC90","20081110","20090717","ZWART",,"stationwagen"
"Personenauto","53KLR6","VOLVO","XC90","20090511","20100205","GRIJS","76740","stationwagen"
"Personenauto","53LKZS","VOLVO","XC90","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","53LVR8","VOLVO","XC90","20081223","20100707","ZWART",,"stationwagen"
"Personenauto","53NRRS","VOLVO","XC90","20030107","20040123","GRIJS",,"stationwagen"
"Personenauto","53NXD1","VOLVO","XC90","20070503","20101204","GRIJS",,"stationwagen"
"Personenauto","53PKGV","VOLVO","XC90","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","53SGGJ","VOLVO","XC90","20030207","20060609","ZWART",,"stationwagen"
"Personenauto","53XVP9","VOLVO","XC90","20080630","20120830","GRIJS",,"stationwagen"
"Personenauto","53XXLB","VOLVO","XC90","20070903","20071107","ZWART",,"stationwagen"
"Personenauto","53ZJLP","VOLVO","XC90","20070704","20080225","ZWART",,"stationwagen"
"Personenauto","53ZSBT","VOLVO","XC90","20070904","20080517","ZWART",,"stationwagen"
"Personenauto","54GBK8","VOLVO","XC90 T6 AWD","20040927","20080530","BLAUW",,"stationwagen"
"Personenauto","54HLD2","VOLVO","XC90","20060102","20090106","GROEN",,"stationwagen"
"Personenauto","54JPH4","VOLVO","XC90","20051125","20090717","ZWART",,"stationwagen"
"Personenauto","54KZX6","VOLVO","XC90","20080121","20100318","GRIJS",,"stationwagen"
"Personenauto","54LHZZ","VOLVO","XC90","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","54LLFG","VOLVO","XC90","20030215","20030215","GROEN",,"stationwagen"
"Personenauto","54ZJTP","VOLVO","XC90","20050228","20080305","ZWART",,"stationwagen"
"Personenauto","55HKP2","VOLVO","XC90","20040831","20090109","WIT",,"stationwagen"
"Personenauto","55KNH7","VOLVO","XC90","20060710","20100125","BLAUW","86340","stationwagen"
"Personenauto","55SFZ5","VOLVO","XC90","20081010","20081010","ZWART",,"stationwagen"
"Personenauto","56GDZ2","VOLVO","XC90","20070904","20080530","GRIJS",,"stationwagen"
"Personenauto","56GGT6","VOLVO","XC90","20070613","20080620","ZWART",,"stationwagen"
"Personenauto","56NFN8","VOLVO","XC90","20080228","20100820","GRIJS",,"stationwagen"
"Personenauto","56NGXN","VOLVO","XC90","20030211","20030915","ZWART",,"stationwagen"
"Personenauto","56NTLZ","VOLVO","XC90","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","56RGZX","VOLVO","XC90","20040114","20050617","ZWART",,"stationwagen"
"Personenauto","56XRSF","VOLVO","XC90","20070226","20071003","ZWART",,"stationwagen"
"Personenauto","57JPZ2","VOLVO","XC90","20040416","20090730","GRIJS",,"stationwagen"
"Personenauto","57KHV4","VOLVO","XC90 3.2 AWD","20070719","20091128","ZWART",,"stationwagen"
"Personenauto","57LKZS","VOLVO","XC90","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","57LLNJ","VOLVO","XC90","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","57PTVX","VOLVO","XC90","20031216","20041221","BLAUW",,"stationwagen"
"Personenauto","57RJZN","VOLVO","XC90","20050429","20050429","ZWART","79609","stationwagen"
"Personenauto","57SPKP","VOLVO","XC90","20031204","20060401","BLAUW",,"stationwagen"
"Personenauto","57SRH6","VOLVO","XC90","20030312","20111122","GRIJS","84440","stationwagen"
"Personenauto","57ZSGV","VOLVO","XC90","20040228","20080523","BEIGE",,"stationwagen"
"Personenauto","58HVG7","VOLVO","XC90","20080902","20090311","ZWART",,"stationwagen"
"Personenauto","58JLS4","VOLVO","XC90 3.2","20081002","20090626","GRIJS",,"stationwagen"
"Personenauto","58KJT5","VOLVO","XC90","20030325","20091229","GROEN",,"stationwagen"
"Personenauto","58KZF4","VOLVO","XC90 3.2","20070630","20100302","GRIJS",,"stationwagen"
"Personenauto","58LKZS","VOLVO","XC90","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","58LLDD","VOLVO","XC90","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","58LPDN","VOLVO","XC90","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","58SKXL","VOLVO","XC90","20050103","20060210","GRIJS",,"stationwagen"
"Personenauto","58SVRL","VOLVO","XC90","20060518","20060518","GRIJS","74744","stationwagen"
"Personenauto","58SVVL","VOLVO","XC90","20060524","20060524","BLAUW","76879","stationwagen"
"Personenauto","58TKBP","VOLVO","XC90 T6 AWD","20031009","20061003","GRIJS",,"stationwagen"
"Personenauto","58TNGX","VOLVO","XC90","20041119","20061117","ZWART",,"stationwagen"
"Personenauto","58ZFNF","VOLVO","XC90","20030123","20080107","GRIJS",,"stationwagen"
"Personenauto","59HJV1","VOLVO","XC90","20070529","20081229","ZWART",,"stationwagen"
"Personenauto","59LKLN","VOLVO","XC90","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","59PNNX","VOLVO","XC90","20031107","20040910","BLAUW",,"stationwagen"
"Personenauto","59PTP9","VOLVO","XC90","20040228","20110323","GRIJS",,"stationwagen"
"Personenauto","59TZZF","VOLVO","XC90","20060807","20070328","GRIJS",,"stationwagen"
"Personenauto","5KTV32","VOLVO","XC90","20040630","20130715","BLAUW","90255","stationwagen"
"Personenauto","5KTV33","VOLVO","VOLVO XC90","20071031","20130722","ZWART","105305","stationwagen"
"Personenauto","5THB44","VOLVO","XC90","20030206","20140130","GRIJS",,"stationwagen"
"Personenauto","5XLF03","VOLVO","XC90","20130228","20140902","ZWART","115854","stationwagen"
"Personenauto","60GBB2","VOLVO","XC90","20071009","20080522","GRIJS",,"stationwagen"
"Personenauto","60GFK8","VOLVO","XC90","20071203","20090627","GRIJS",,"stationwagen"
"Personenauto","60GVX5","VOLVO","XC90","20070320","20080916","GRIJS",,"stationwagen"
"Personenauto","60HNJ3","VOLVO","XC90","20030228","20090106","GRIJS",,"stationwagen"
"Personenauto","60HRX5","VOLVO","XC90","20070301","20090205","ZWART",,"stationwagen"
"Personenauto","60JJP2","VOLVO","XC90","20040701","20090612","GRIJS",,"stationwagen"
"Personenauto","60JSB3","VOLVO","XC90","20080115","20090804","GRIJS",,"stationwagen"
"Personenauto","60KRF6","VOLVO","XC90","20050104","20100115","GRIJS",,"stationwagen"
"Personenauto","60LKLN","VOLVO","XC90","20030203","20030203","ZWART",,"stationwagen"
"Personenauto","60LPDN","VOLVO","XC90","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","60NLH4","VOLVO","XC90","20090409","20100928","ZWART",,"stationwagen"
"Personenauto","60SBBJ","VOLVO","XC90","20050701","20051027","ZWART",,"stationwagen"
"Personenauto","60XLRG","VOLVO","XC90","20061218","20070723","ZWART",,"stationwagen"
"Personenauto","61LKZS","VOLVO","XC90","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","61LPDN","VOLVO","XC90","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","61PJZG","VOLVO","XC90","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","61SVVL","VOLVO","XC90","20060524","20060524","BLAUW","78624","stationwagen"
"Personenauto","61ZPSJ","VOLVO","XC90","20050727","20080418","BLAUW",,"stationwagen"
"Personenauto","62HPZ7","VOLVO","XC90","20060102","20090129","ZWART",,"stationwagen"
"Personenauto","62HRX4","VOLVO","XC90 AWD","20031212","20090212","GRIJS",,"stationwagen"
"Personenauto","62HXJ1","VOLVO","XC90","20050228","20090313","GRIJS",,"stationwagen"
"Personenauto","62JFD1","VOLVO","XC90","20021119","20090424","GRIJS",,"stationwagen"
"Personenauto","62JGL9","VOLVO","XC90","20040201","20090516","ZWART",,"stationwagen"
"Personenauto","62KHP4","VOLVO","XC90","20071219","20091120","GRIJS",,"stationwagen"
"Personenauto","62LJSH","VOLVO","XC90","20030122","20030122","GROEN",,"stationwagen"
"Personenauto","62LKLN","VOLVO","XC90","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","62NFN5","VOLVO","XC90","20080228","20100819","GRIJS",,"stationwagen"
"Personenauto","62NHS1","VOLVO","XC90","20070201","20110118","ZWART",,"stationwagen"
"Personenauto","62PFV1","VOLVO","XC90T6 AWD","20040630","20110104","WIT",,"stationwagen"
"Personenauto","62SVVL","VOLVO","XC90","20060524","20060524","ZWART","79244","stationwagen"
"Personenauto","62THNZ","VOLVO","XC90","20050228","20060912","GRIJS",,"stationwagen"
"Personenauto","62ZDPP","VOLVO","XC90","20050510","20071227","GRIJS",,"stationwagen"
"Personenauto","63GVK6","VOLVO","XC90","20060503","20080923","ZWART",,"stationwagen"
"Personenauto","63HGX9","VOLVO","XC90","20041214","20081118","ZWART",,"stationwagen"
"Personenauto","63KBP8","VOLVO","XC90","20060601","20091006","ZWART",,"stationwagen"
"Personenauto","63KHZ8","VOLVO","XC90","20090615","20100127","GRIJS",,"stationwagen"
"Personenauto","63LJZK","VOLVO","XC90","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","63LSHD","VOLVO","XC90","20030423","20030423","ZWART",,"stationwagen"
"Personenauto","63NSK9","VOLVO","XC90","20081205","20101102","GRIJS",,"stationwagen"
"Personenauto","63XRXV","VOLVO","XC90","20040527","20070830","GRIJS",,"stationwagen"
"Personenauto","64GLD7","VOLVO","XC90 TS","20040304","20080717","ZWART",,"stationwagen"
"Personenauto","64HPH9","VOLVO","XC90","20050701","20090116","WIT",,"stationwagen"
"Personenauto","64LKVK","VOLVO","XC90","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","64XHJZ","VOLVO","XC90","20061127","20070609","ZWART",,"stationwagen"
"Personenauto","64XLPL","VOLVO","XC90","20050228","20070705","ZWART",,"stationwagen"
"Personenauto","64XSLX","VOLVO","XC90","20070312","20071106","GRIJS",,"stationwagen"
"Personenauto","64XTLL","VOLVO","XC90","20060630","20070925","BLAUW",,"stationwagen"
"Personenauto","64XVGL","VOLVO","XC90","20040603","20071012","BLAUW",,"stationwagen"
"Personenauto","64XVLN","VOLVO","XC90","20040213","20071010","BLAUW",,"stationwagen"
"Personenauto","65KLB8","VOLVO","XC90","20040226","20091223","GRIJS",,"stationwagen"
"Personenauto","65LKZS","VOLVO","XC90","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","65LPDN","VOLVO","XC90","20030321","20030321","GROEN",,"stationwagen"
"Personenauto","65LSZR","VOLVO","XC90","20030506","20030506","GRIJS",,"stationwagen"
"Personenauto","65PKPN","VOLVO","XC90","20040802","20040802","ZWART",,"stationwagen"
"Personenauto","65TKLT","VOLVO","XC90","20051007","20061020","GRIJS",,"stationwagen"
"Personenauto","65XFTN","VOLVO","XC90","20070307","20070502","ZWART",,"stationwagen"
"Personenauto","65ZDVB","VOLVO","XC90","20061027","20071228","GRIJS",,"stationwagen"
"Personenauto","66KBT4","VOLVO","XC90","20041213","20091010","BLAUW",,"stationwagen"
"Personenauto","66LKH3","VOLVO","XC90","20050217","20100512","BLAUW",,"stationwagen"
"Personenauto","66LPFZ","VOLVO","XC90","20030327","20030327","GROEN",,"stationwagen"
"Personenauto","66LXD1","VOLVO","XC90","20070101","20100723","ZWART",,"stationwagen"
"Personenauto","66NJSB","VOLVO","XC90","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","66TFT1","VOLVO","XC90","20090122","20120112","ZWART","69855","stationwagen"
"Personenauto","66XDLV","VOLVO","XC90","20030409","20071013","ZWART",,"stationwagen"
"Personenauto","66XGV1","VOLVO","XC90","20030314","20120531","ZWART",,"stationwagen"
"Personenauto","67HSP1","VOLVO","XC90","20060615","20090216","ZWART",,"stationwagen"
"Personenauto","67KBK1","VOLVO","XC90","20080312","20091002","ZWART",,"stationwagen"
"Personenauto","67KPS3","VOLVO","XC90","20060111","20100111","BLAUW",,"stationwagen"
"Personenauto","67NHS2","VOLVO","XC90","20100102","20101224","GRIJS",,"stationwagen"
"Personenauto","67NHZG","VOLVO","XC90","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","67SFS3","VOLVO","XC90","20100228","20110912","ZWART","98258","stationwagen"
"Personenauto","67TNZB","VOLVO","XC90","20060502","20070207","GRIJS",,"stationwagen"
"Personenauto","67XJVB","VOLVO","XC90","20040514","20070618","BLAUW",,"stationwagen"
"Personenauto","68HXF3","VOLVO","XC90","20070314","20090316","GROEN",,"stationwagen"
"Personenauto","68JBX6","VOLVO","XC90","20061125","20090410","GRIJS",,"stationwagen"
"Personenauto","68KDG2","VOLVO","XC90","20060721","20091013","GRIJS",,"stationwagen"
"Personenauto","68KJN2","VOLVO","XC90","20050228","20091211","BEIGE",,"stationwagen"
"Personenauto","68LGF9","VOLVO","XC90","20051216","20100414","GRIJS",,"stationwagen"
"Personenauto","68LKKP","VOLVO","XC90","20030120","20030130","BLAUW",,"stationwagen"
"Personenauto","68LPDN","VOLVO","XC90","20030320","20030320","ZWART",,"stationwagen"
"Personenauto","68LRD2","VOLVO","XC90","20060102","20100611","GRIJS",,"stationwagen"
"Personenauto","68NRDP","VOLVO","XC90","20030121","20040109","GRIJS",,"stationwagen"
"Personenauto","68PRXP","VOLVO","XC90","20030228","20041020","ZWART",,"stationwagen"
"Personenauto","68RVZG","VOLVO","XC90","20050321","20051004","BLAUW",,"stationwagen"
"Personenauto","68TTVV","VOLVO","XC90","20060911","20070616","GRIJS",,"stationwagen"
"Personenauto","68XFNP","VOLVO","XC90","20040411","20070505","BLAUW",,"stationwagen"
"Personenauto","68XRJZ","VOLVO","XC90","20050303","20070822","GRIJS",,"stationwagen"
"Personenauto","69LKJB","VOLVO","XC90","20030203","20030203","ZWART",,"stationwagen"
"Personenauto","69LPFZ","VOLVO","XC90","20030327","20030327","GROEN",,"stationwagen"
"Personenauto","69SXTZ","VOLVO","XC90","20031024","20060609","ZWART",,"stationwagen"
"Personenauto","69THGS","VOLVO","XC90","20040915","20060905","GRIJS",,"stationwagen"
"Personenauto","69XTPD","VOLVO","XC90","20040924","20070926","GRIJS",,"stationwagen"
"Personenauto","6KHT55","VOLVO","XC90 AWD","20060620","20130507","BLAUW","92915","stationwagen"
"Personenauto","6KLF12","VOLVO","XC90","20040228","20130522","GRIJS",,"stationwagen"
"Personenauto","6XRP02","VOLVO","XC90","20121029","20141008","WIT","95819","stationwagen"
"Personenauto","70KJP2","VOLVO","XC90","20061103","20091229","BLAUW",,"stationwagen"
"Personenauto","70KTH6","VOLVO","XC90","20080909","20100202","GRIJS",,"stationwagen"
"Personenauto","70KZX7","VOLVO","XC90","20050413","20100317","GRIJS",,"stationwagen"
"Personenauto","70LKJB","VOLVO","XC90","20030130","20030130","GROEN",,"stationwagen"
"Personenauto","70LZP3","VOLVO","XC90","20070701","20110310","GRIJS",,"stationwagen"
"Personenauto","70NLGV","VOLVO","XC90","20030821","20031114","ZWART",,"stationwagen"
"Personenauto","70TXDP","VOLVO","XC90","20060821","20070412","ZWART",,"stationwagen"
"Personenauto","70TZJR","VOLVO","XC90","20060811","20070316","ZWART",,"stationwagen"
"Personenauto","71HJL3","VOLVO","XC90","20080228","20081211","BLAUW",,"stationwagen"
"Personenauto","71HPG4","VOLVO","XC90 AWD V8","20060315","20090117","ZWART",,"stationwagen"
"Personenauto","71JVF4","VOLVO","XC90","20040401","20090902","ZWART",,"stationwagen"
"Personenauto","71LNFZ","VOLVO","XC90","20030306","20030306","ZWART",,"stationwagen"
"Personenauto","71LZP2","VOLVO","XC90","20080102","20110322","GRIJS",,"stationwagen"
"Personenauto","71PFKV","VOLVO","XC90","20030821","20040527","ZWART",,"stationwagen"
"Personenauto","71TKHV","VOLVO","XC90","20051018","20061009","BLAUW",,"stationwagen"
"Personenauto","71ZBDZ","VOLVO","XC90","20060320","20071126","ZWART",,"stationwagen"
"Personenauto","72GHJ3","VOLVO","XC90","20040407","20080707","GRIJS",,"stationwagen"
"Personenauto","72GJK3","VOLVO","XC90","20070618","20090410","GRIJS",,"stationwagen"
"Personenauto","72GZT5","VOLVO","XC90","20071128","20090630","ZWART",,"stationwagen"
"Personenauto","72HDF9","VOLVO","XC90","20060718","20081022","ZWART",,"stationwagen"
"Personenauto","72JBT1","VOLVO","XC90","20030826","20090415","WIT",,"stationwagen"
"Personenauto","72LRB8","VOLVO","XC90","20080102","20100908","ZWART",,"stationwagen"
"Personenauto","72SRK8","VOLVO","XC90","20080508","20111111","BLAUW",,"stationwagen"
"Personenauto","72XRXV","VOLVO","XC90","20060427","20071001","ZWART",,"stationwagen"
"Personenauto","72XTJ1","VOLVO","XC90 R-DES SE PREM AWD A","20100809","20120730","ZWART","103897","stationwagen"
"Personenauto","73HGL7","VOLVO","XC90","20071203","20081107","GRIJS",,"stationwagen"
"Personenauto","73LKLN","VOLVO","XC90","20030204","20030204","ZWART",,"stationwagen"
"Personenauto","73RLGG","VOLVO","XC90","20030331","20050520","BLAUW",,"stationwagen"
"Personenauto","73RSHR","VOLVO","C XC90","20050210","20050728","GRIJS",,"stationwagen"
"Personenauto","73XDZF","VOLVO","XC90","20060823","20070420","GRIJS",,"stationwagen"
"Personenauto","74GRR2","VOLVO","XC90","20080129","20090311","ZWART",,"stationwagen"
"Personenauto","74HSH6","VOLVO","XC90","20080901","20090213","ZWART",,"stationwagen"
"Personenauto","74LNPH","VOLVO","XC90","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","74LXH6","VOLVO","XC90","20080630","20100707","GRIJS",,"stationwagen"
"Personenauto","74NDZ7","VOLVO","XC90","20090504","20100813","GROEN",,"stationwagen"
"Personenauto","74PBRR","VOLVO","XC90","20031125","20040428","ZWART",,"stationwagen"
"Personenauto","74RTP7","VOLVO","XC90","20081201","20110801","BLAUW",,"stationwagen"
"Personenauto","74TKSZ","VOLVO","XC90","20040228","20061017","BLAUW",,"stationwagen"
"Personenauto","75GLX5","VOLVO","VOLVO XC90","20040102","20080725","GRIJS",,"stationwagen"
"Personenauto","75TJZR","VOLVO","XC90","20050228","20061002","GRIJS",,"stationwagen"
"Personenauto","75ZBRN","VOLVO","XC90","20070109","20080114","GRIJS",,"stationwagen"
"Personenauto","75ZGV7","VOLVO","XC90","20110107","20121102","ZWART","96422","stationwagen"
"Personenauto","75ZJFJ","VOLVO","XC90","20040427","20080212","ZWART",,"stationwagen"
"Personenauto","76HNZ9","VOLVO","XC90","20040408","20090114","ZWART",,"stationwagen"
"Personenauto","76KJG5","VOLVO","XC90","20060720","20091204","GROEN",,"stationwagen"
"Personenauto","76LKJB","VOLVO","XC90","20030207","20030207","ZWART",,"stationwagen"
