"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF090F","MINI","CLUBMAN COOPER SD ALL4","20170614","20170614","GRIJS","61390","stationwagen"
"Personenauto","PF461B","MINI","CLUBMAN COOPER SD","20160907","20170613","GRIJS","54999","stationwagen"
"Personenauto","PG323D","MINI","COOPER SD","20151028","20170623","ORANJE","39017","hatchback"
"Personenauto","PG738F","MINI","COUNTRYMAN COOPER SD","20170627","20170627","GRIJS","61266","stationwagen"
"Personenauto","PG739F","MINI","COUNTRYMAN COOPER SD ALL4","20170710","20170710","BLAUW","66515","stationwagen"
"Personenauto","PG983N","MINI","CLUBMAN COOPER SD","20160602","20170620","ROOD","56530","stationwagen"
"Personenauto","PH256N","MINI","COUNTRYMAN COOPER SD ALL4","20170710","20170710","BLAUW","66515","stationwagen"
"Personenauto","PJ733V","MINI","COOPER SD COUNTRYMAN ALL4","20120629","20170705","GRIJS","51108","stationwagen"
"Personenauto","PK736L","MINI","COOPER SD","20170718","20170718","ROOD","48072","hatchback"
"Personenauto","PK799R","MINI","COOPER SD","20130304","20170713","GRIJS","46584","stationwagen"
"Personenauto","PL185G","MINI","COOPER SD","20160718","20170722","WIT","49478","stationwagen"
"Personenauto","PL296K","MINI","COUNTRYMAN COOPER SD","20170727","20170727","BLAUW","58262","stationwagen"
"Personenauto","PL906B","MINI","COOPER SD","20160509","20170720","WIT","38223","hatchback"
"Personenauto","PN259D","MINI","COOPER SD","20130524","20170727","GRIJS","45443","coupe"
"Personenauto","PP859G","MINI","COOPER SD","20140610","20170810","ZWART","47940","stationwagen"
"Personenauto","PR577B","MINI","MINI COOPER SD","20110817","20170821","ZWART","44382","stationwagen"
"Personenauto","PR816H","MINI","COOPER SD ALL4","20150430","20170823","ZWART","57878","stationwagen"
"Personenauto","PR957Z","MINI","COUNTRYMAN COOPER SD ALL4","20170902","20170902","ROOD","63353","stationwagen"
"Personenauto","PS001P","MINI","COOPER SD CLUBMAN","20120403","20170909","ZWART","43682","stationwagen"
"Personenauto","PS093T","MINI","COUNTRYMAN COOPER SD","20170912","20170912","GROEN","60640","stationwagen"
"Personenauto","PS098T","MINI","COOPER SD","20170915","20170915","WIT","47452","stationwagen"
"Personenauto","PS208G","MINI","COOPER SD","20160714","20180514","BRUIN","44960","stationwagen"
"Personenauto","PS660K","MINI","COUNTRYMAN COOPER SD ALL4","20170906","20170906","GRIJS","64593","stationwagen"
"Personenauto","PS863N","MINI","CLUBMAN COOPER SD","20151215","20170911","ROOD","58206","stationwagen"
"Personenauto","PS911V","MINI","COUNTRYMAN COOPER SD","20170908","20170908","GRIJS","61428","stationwagen"
"Personenauto","PT482F","MINI","COOPER SD ALL4","20140320","20170914","ZWART","55739","stationwagen"
"Personenauto","PT489G","MINI","COUNTRYMAN COOPER SD","20170915","20170915","ZWART","60078","stationwagen"
"Personenauto","PT776P","MINI","CLUBMAN COOPER SD","20151120","20170919","ZWART","47469","stationwagen"
"Personenauto","PT924P","MINI","COOPER SD CLUBMAN","20140205","20170920","WIT","38475","stationwagen"
"Personenauto","PV298G","MINI","COUNTRYMAN COOPER SD","20170922","20170922","GRIJS","63698","stationwagen"
"Personenauto","PV551P","MINI","COOPER SD","20141007","20171204","GRIJS","41146","hatchback"
"Personenauto","PX056X","MINI","COOPER SD ALL4","20150521","20171018","ZWART","55050","stationwagen"
"Personenauto","PX197V","MINI","COOPER SD","20141229","20171006","GROEN","44161","stationwagen"
"Personenauto","PX717V","MINI","COOPER SD CLUBMAN","20140220","20171002","WIT","33735","stationwagen"
"Personenauto","PX939B","MINI","COOPER SD","20171009","20171009","GRIJS","48234","stationwagen"
"Personenauto","PZ279D","MINI","CLUBMAN COOPER SD","20171006","20171006","ROOD","55962","stationwagen"
"Personenauto","PZ771D","MINI","COOPER SD ALL4","20131128","20171004","ZWART","53588","stationwagen"
"Personenauto","R054BK","MINI","COOPER SD ALL4","20150413","20230306","WIT","49422","stationwagen"
"Personenauto","R123ND","MINI","COOPER SD","20160401","20221013","ZWART","52511","cabriolet"
"Personenauto","R488NK","MINI","COOPER SD COUNTRYMAN ALL4","20110801","20221012","GRIJS","58585","stationwagen"
"Personenauto","R741SX","MINI","COOPER SD CABRIO","20130419","20230317","ZWART","38955","cabriolet"
"Personenauto","R962JT","MINI","COOPER SD CLUBMAN","20140911","20220917","ZWART","47201","stationwagen"
"Personenauto","RB133G","MINI","COUNTRYMAN COOPER SD ALL4","20171018","20171018","ZWART","65748","stationwagen"
"Personenauto","RB675B","MINI","CLUBMAN COOPER SD","20171018","20171018","ZWART","55609","stationwagen"
"Personenauto","RD711B","MINI","CLUBMAN COOPER SD","20151222","20171026","ZWART","53400","stationwagen"
"Personenauto","RF054Z","MINI","COUNTRYMAN COOPER SD","20171110","20171110","ZWART","53848","stationwagen"
"Personenauto","RF294Z","MINI","COOPER SD ROADSTER","20130308","20171111","ZWART","43694","cabriolet"
"Personenauto","RF478V","MINI","COOPER SD","20140522","20171109","GRIJS","42746","stationwagen"
"Personenauto","RF876N","MINI","COOPER SD CABRIO","20130108","20171102","BLAUW","44681","cabriolet"
"Personenauto","RG335R","MINI","COUNTRYMAN COOPER SD ALL4","20171117","20171117","ZWART","65398","stationwagen"
"Personenauto","RG396G","MINI","COUNTRYMAN COOPER SD ALL4","20171114","20171114","ZWART","65748","stationwagen"
"Personenauto","RH148S","MINI","COOPER SD CLUBMAN","20131023","20171208","WIT","42208","stationwagen"
"Personenauto","RH701B","MINI","COOPER SD","20160523","20171121","GRIJS","43464","stationwagen"
"Personenauto","RJ935R","MINI","COOPER SD ALL4","20160201","20171130","GRIJS","54594","stationwagen"
"Personenauto","RK260F","MINI","COOPER SD","20160405","20171222","ROOD","48600","stationwagen"
"Personenauto","RK345H","MINI","CLUBMAN COOPER SD","20161018","20171208","GRIJS","49826","stationwagen"
"Personenauto","RK638S","MINI","COOPER SD","20130419","20171218","BLAUW","42196","hatchback"
"Personenauto","RK973R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RK974R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RK975R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RL072K","MINI","CLUBMAN COOPER SD","20180106","20180106","GROEN","41577","stationwagen"
"Personenauto","RL359D","MINI","CLUBMAN COOPER SD","20180116","20180116","GRIJS","43033","stationwagen"
"Personenauto","RL456N","MINI","COOPER SD","20160922","20180530","GRIJS","43573","stationwagen"
"Personenauto","RL972T","MINI","CLUBMAN COOPER SD","20170113","20171220","ZWART","48748","stationwagen"
"Personenauto","RN423S","MINI","CLUBMAN COOPER SD","20160930","20180321","BLAUW","44598","stationwagen"
"Personenauto","RN801G","MINI","COOPER SD","20140123","20171228","GRIJS","55286","stationwagen"
"Personenauto","RP283P","MINI","COOPER SD","20130716","20180612","BLAUW","38732","stationwagen"
"Personenauto","RP707N","MINI","COOPER SD","20130816","20180102","GRIJS","30494","hatchback"
"Personenauto","RR155Z","MINI","COOPER SD ALL4","20140108","20180112","BLAUW","50220","stationwagen"
"Personenauto","RR234B","MINI","COUNTRYMAN COOPER SD","20180110","20180110","ZWART","63838","stationwagen"
"Personenauto","RR936H","MINI","CLUBMAN COOPER SD","20170110","20180105","ZWART","47096","stationwagen"
"Personenauto","RS154K","MINI","COOPER SD","20141112","20180115","GRIJS","41375","stationwagen"
"Personenauto","RS177K","MINI","COOPER SD ALL4","20130820","20180321","GRIJS","57577","stationwagen"
"Personenauto","RS844F","MINI","COOPER SD COUNTRYMAN","20120608","20180111","GRIJS","42627","stationwagen"
"Personenauto","RT095P","MINI","CLUBMAN COOPER SD","20170110","20180131","BLAUW","41981","stationwagen"
"Personenauto","RT224K","MINI","CLUBMAN COOPER SD","20170117","20180126","GRIJS","51822","stationwagen"
"Personenauto","RT249B","MINI","COOPER SD ALL4","20160801","20180123","WIT","48144","stationwagen"
"Personenauto","RT453X","MINI","COOPER SD ALL4","20141014","20180316","BRUIN","55301","stationwagen"
"Personenauto","RT473J","MINI","COUNTRYMAN COOPER SD","20180202","20180202","GRIJS","51033","stationwagen"
"Personenauto","RT867X","MINI","COOPER SD","20141211","20180202","ZWART","38163","hatchback"
"Personenauto","RV911K","MINI","CLUBMAN COOPER SD ALL4","20160620","20180208","GRIJS","57673","stationwagen"
"Personenauto","RV978P","MINI","COOPER SD ALL4","20140121","20180215","WIT","39195","stationwagen"
"Personenauto","RX380F","MINI","COOPER SD","20170321","20180227","ZWART","47016","hatchback"
"Personenauto","RX995N","MINI","COOPER SD COUNTRYMAN ALL4","20121025","20181127","ZWART","54159","stationwagen"
"Personenauto","RZ450V","MINI","COOPER SD","20180314","20180314","GRIJS","47113","cabriolet"
"Personenauto","S702GG","MINI","COUNTRYMAN COOPER SD ALL4","20170818","20230207","GROEN","72169","stationwagen"
"Personenauto","SB980S","MINI","COOPER SD ALL4","20131204","20180308","WIT","49793","stationwagen"
"Personenauto","SF421L","MINI","COOPER SD ALL4","20130829","20180317","BLAUW","48608","stationwagen"
"Personenauto","SF657F","MINI","COUNTRYMAN COOPER SD","20180321","20180321","ZWART","53253","stationwagen"
"Personenauto","SG407L","MINI","COUNTRYMAN COOPER SD","20180329","20180329","ZWART","61298","stationwagen"
"Personenauto","SH067V","MINI","COOPER SD ALL4","20150120","20181123","WIT","57313","stationwagen"
"Personenauto","SJ361G","MINI","COOPER SD CLUBMAN","20130423","20180409","ZWART","45410","stationwagen"
"Personenauto","SK144N","MINI","COUNTRYMAN COOPER SD ALL4","20180426","20180426","GRIJS","65403","stationwagen"
"Personenauto","SN196L","MINI","COOPER SD CLUBMAN","20111012","20190313","BLAUW","43310","stationwagen"
"Personenauto","SN631K","MINI","CLUBMAN COOPER SD ALL4","20170419","20190508","GRIJS","54314","stationwagen"
"Personenauto","SN691B","MINI","COOPER SD ALL4","20150225","20180519","ZWART","51704","stationwagen"
"Personenauto","SR069L","MINI","COOPER SD","20150806","20180522","GRIJS","44478","stationwagen"
"Personenauto","SR315K","MINI","CLUBMAN COOPER SD","20160624","20180522","ZWART","47264","stationwagen"
"Personenauto","SV087F","MINI","COUNTRYMAN COOPER SD","20180611","20180611","GRIJS","57673","stationwagen"
"Personenauto","SZ948Z","MINI","COOPER SD","20150113","20190117","ZWART","52406","stationwagen"
"Personenauto","T041NF","MINI","COOPER SD CLUBMAN","20110930","20230716","BLAUW","37768","stationwagen"
"Personenauto","T253RL","MINI","COOPER SD ALL4","20130426","20230809","ZWART","51343","stationwagen"
"Personenauto","T400VB","MINI","COOPER SD COUNTRYMAN","20180410","20230904","WIT","99821","hatchback"
"Personenauto","T652ZG","MINI","COUNTRYMAN COOPER SD ALL4","20171122","20230928","ZWART","66370","stationwagen"
"Personenauto","TD456J","MINI","COUNTRYMAN COOPER SD ALL4","20180712","20180712","ZWART","68022","stationwagen"
"Personenauto","TF139K","MINI","COOPER SD","20150223","20180712","ZWART","42282","stationwagen"
"Personenauto","TG377D","MINI","COUNTRYMAN COOPER SD ALL4","20170330","20180723","GROEN","63846","stationwagen"
"Personenauto","TG573T","MINI","COOPER SD","20130108","20190209","BLAUW","50120","stationwagen"
"Personenauto","TH537P","MINI","COOPER SD COUPE","20141009","20180804","ZWART","38186","coupe"
"Personenauto","TJ121X","MINI","COOPER SD","20150528","20181020","GRIJS","39407","hatchback"
"Personenauto","TN146P","MINI","COOPER SD","20150408","20180910","GRIJS","45355","hatchback"
"Personenauto","TN624D","MINI","COOPER SD CABRIO","20150529","20180921","GRIJS","51293","cabriolet"
"Personenauto","TP966L","MINI","COOPER SD COUNTRYMAN","20110512","20180919","BLAUW","48666","stationwagen"
"Personenauto","TR155T","MINI","COUNTRYMAN COOPER SD ALL4","20181002","20181002","BLAUW","64401","stationwagen"
"Personenauto","TS334P","MINI","COUNTRYMAN COOPER SD","20181015","20181015","GRIJS","60313","stationwagen"
"Personenauto","TS886S","MINI","COOPER SD","20150630","20181010","ORANJE","43792","hatchback"
"Personenauto","TT400K","MINI","COOPER SD COUNTRYMAN ALL4","20121017","20181017","BLAUW","45844","stationwagen"
"Personenauto","TX498Z","MINI","COOPER SD","20130301","20181123","GROEN","39436","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","X046HH","MINI","COUNTRYMAN COOPER SD","20170519","20231111","GRIJS","55416","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X315ZS","MINI","COOPER SD CLUBMAN","20140401","20240228","ROOD","42254","stationwagen"
"Personenauto","X448TH","MINI","COUNTRYMAN COOPER SD ALL4","20171013","20240123","BLAUW","52774","stationwagen"
"Personenauto","X551KH","MINI","CLUBMAN COOPER SD","20180829","20231130","GROEN","60548","stationwagen"
"Personenauto","X570GH","MINI","COOPER SD ALL4","20141031","20231101","ZWART","35883","stationwagen"
"Personenauto","XB147N","MINI","COOPER SD","20131114","20181130","GRIJS","45736","hatchback"
"Personenauto","XF176P","MINI","COOPER SD","20150716","20181218","ZWART","44794","hatchback"
"Personenauto","XF207V","MINI","COOPER SD","20181222","20181222","GRIJS","44114","stationwagen"
"Personenauto","XG489X","MINI","COOPER SD ALL4","20151013","20181227","ZWART","47473","stationwagen"
"Personenauto","XJ249L","MINI","COOPER SD ALL4","20130919","20190102","ZWART","56596","coupe"
"Personenauto","XJ828L","MINI","COOPER SD","20150622","20190102","ZWART","45165","stationwagen"
"Personenauto","XJ972D","MINI","CLUBMAN COOPER SD ALL4","20161129","20181228","BLAUW","55096","stationwagen"
"Personenauto","XK336N","MINI","COOPER SD","20151126","20190117","GROEN","45404","hatchback"
"Personenauto","XK801D","MINI","COOPER SD CLUBMAN","20130129","20190125","ZWART","40875","stationwagen"
"Personenauto","XK910L","MINI","COUNTRYMAN COOPER SD ALL4","20170413","20200129","ROOD","58487","stationwagen"
"Personenauto","XN460X","MINI","COOPER SD","20171128","20190212","ZWART","44810","hatchback"
"Personenauto","XN582S","MINI","CLUBMAN COOPER SD","20170601","20190211","GRIJS","41468","stationwagen"
"Personenauto","XP131G","MINI","COOPER SD","20150916","20190314","ROOD","41030","stationwagen"
"Personenauto","XP145N","MINI","COOPER SD CLUBMAN","20140407","20190220","WIT","33693","stationwagen"
"Personenauto","XP745F","MINI","CLUBMAN COOPER SD ALL4","20190215","20190215","ZWART","61593","stationwagen"
"Personenauto","XP890T","MINI","CLUBMAN COOPER SD","20190304","20190304","GRIJS","47487","stationwagen"
"Personenauto","XR488N","MINI","COUNTRYMAN COOPER SD ALL4","20190227","20190227","ZWART","65371","stationwagen"
"Personenauto","XR699K","MINI","COOPER SD","20160108","20190404","GRIJS","50900","stationwagen"
"Personenauto","XR793N","MINI","COOPER SD","20160907","20190518","ZWART","45961","cabriolet"
"Personenauto","XR909R","MINI","COOPER SD","20190308","20190308","GRIJS","46007","stationwagen"
"Personenauto","XV268S","MINI","COOPER SD","20180425","20190326","GRIJS","46542","stationwagen"
"Personenauto","XV797J","MINI","COOPER SD","20130110","20190326","ZWART","38380","hatchback"
"Personenauto","XX255X","MINI","COOPER SD","20150112","20190522","GRIJS","42657","stationwagen"
"Personenauto","ZB471L","MINI","COOPER SD","20150106","20190509","ROOD","44873","stationwagen"
"Personenauto","ZB711K","MINI","COOPER SD","20190430","20190430","GRIJS","45156","stationwagen"
"Personenauto","ZG006P","MINI","COOPER SD COUNTRYMAN","20121024","20191016","GRIJS","43358","stationwagen"
"Personenauto","ZH586D","MINI","COOPER SD COUNTRYMAN ALL4","20120921","20190814","GRIJS","54109","stationwagen"
"Personenauto","ZK528P","MINI","COOPER SD","20160122","20191126","GRIJS","40689","hatchback"
"Personenauto","ZL325P","MINI","COOPER SD","20151125","20191029","GROEN","38270","hatchback"
"Personenauto","ZP639R","MINI","COUNTRYMAN COOPER SD ALL4","20190715","20190715","BLAUW","59544","stationwagen"
"Personenauto","ZP994F","MINI","COOPER SD","20181204","20190628","BLAUW","36905","hatchback"
"Personenauto","ZR855D","MINI","COOPER SD COUNTRYMAN ALL4","20130227","20190715","GRIJS","49771","stationwagen"
"Personenauto","ZT571L","MINI","COOPER SD","20170524","20190731","GRIJS","46375","stationwagen"
"Personenauto","ZV048G","MINI","COOPER SD","20151105","20190812","ZWART","55109","stationwagen"
"Personenauto","ZV795B","MINI","COOPER SD","20150528","20191023","ZWART","42213","hatchback"
