"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZFV99","BMW","316D","20131031","20141219","GRIJS","53256","stationwagen"
"Personenauto","8ZGR25","BMW","316I","20150109","20150109","WIT","43909","stationwagen"
"Personenauto","8ZGR27","BMW","316I","20150106","20150106","GRIJS","38700","sedan"
"Personenauto","8ZGR97","BMW","316I","20150202","20150202","GRIJS","42296","stationwagen"
"Personenauto","8ZHL11","BMW","316I","20150109","20150109","GRIJS","38797","sedan"
"Personenauto","8ZHL21","BMW","316D","20150106","20150106","BLAUW","42407","sedan"
"Personenauto","8ZJX36","BMW","316I","20150324","20150324","GRIJS","43170","stationwagen"
"Personenauto","8ZJX49","BMW","316I","20150115","20150115","ZWART","44141","stationwagen"
"Personenauto","8ZJX55","BMW","316I","20150108","20150108","ZWART","39661","sedan"
"Personenauto","8ZLB06","BMW","316D","20130723","20150115","WIT","42667","stationwagen"
"Personenauto","8ZLJ37","BMW","316I","20150126","20150126","BLAUW","44598","stationwagen"
"Personenauto","8ZLK42","BMW","316I","20150126","20150126","ZWART","42438","stationwagen"
"Personenauto","8ZPT12","BMW","316I","20150225","20150225","ZWART","42523","stationwagen"
"Personenauto","8ZPT57","BMW","316I","20150227","20150227","GRIJS","46688","stationwagen"
"Personenauto","8ZPT61","BMW","316I","20150305","20150305","WIT","37799","sedan"
"Personenauto","8ZSB14","BMW","316I","20150316","20150316","WIT","42365","stationwagen"
"Personenauto","8ZSJ40","BMW","316I","20130927","20150401","BRUIN","41383","stationwagen"
"Personenauto","8ZTP95","BMW","316I","20150401","20150401","GRIJS","41094","stationwagen"
"Personenauto","90HTHG","BMW","316I U9","19920330","20011119","GROEN",,"sedan"
"Personenauto","90TF26","BMW","316","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","90TH57","BMW","316","19771104","19771104","GROEN",,"Niet geregistreerd"
"Personenauto","91LGD6","BMW","316I","20100409","20100409","ZWART","40177","stationwagen"
"Personenauto","91NLG8","BMW","316I","20101002","20101002","ZWART","37720","sedan"
"Personenauto","91SFTZ","BMW","316I COMPACT E2","19951010","20051212","ZWART",,"hatchback"
"Personenauto","92NKH6","BMW","316I","20100927","20100927","ZWART","38189","stationwagen"
"Personenauto","93PPT4","BMW","316","19850711","20110301","GRIJS",,"sedan"
"Personenauto","93TD62","BMW","316","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","93ZRS7","BMW","316 I","20040504","20130107","ZWART","45041","stationwagen"
"Personenauto","94FSRX","BMW","316I U9","19911211","20001021","ROOD",,"sedan"
"Personenauto","94NF86","BMW","316","19760927","19760927","BLAUW",,"Niet geregistreerd"
"Personenauto","94NHS9","BMW","316I","20100917","20100917","GRIJS","39886","stationwagen"
"Personenauto","95TJ14","BMW","316","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","95TJ17","BMW","316","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","95XGPD","BMW","316","19820317","20070510","GROEN",,"sedan"
"Personenauto","96GM46","BMW","316","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","96HPZ7","BMW","316I E2","19960410","20090126","GRIJS",,"sedan"
"Personenauto","96MK07","BMW","316","19760624","19760624","GROEN",,"Niet geregistreerd"
"Personenauto","96NNJ8","BMW","316","19830411","20101007","BEIGE",,"hatchback"
"Personenauto","96YD38","BMW","316","19770624","20220601","BLAUW",,"sedan"
"Personenauto","97LPH2","BMW","316","19850630","20100531","GRIJS",,"sedan"
"Personenauto","98DBLG","BMW","316I U9","19920303","19990726","ZWART",,"sedan"
"Personenauto","98NPF6","BMW","316I","20101021","20101021","ZWART","39452","stationwagen"
"Personenauto","98XHKJ","BMW","316I COMPACT E2","19951129","20070524","GRIJS",,"hatchback"
"Personenauto","98YA65","BMW","316","19770425","20040423","BEIGE",,"sedan"
"Personenauto","99ZHL6","BMW","316 TI COMPACT","20011031","20121123","ROOD",,"hatchback"
"Personenauto","9KFJ09","BMW","316I","20130404","20130404","GRIJS","37961","sedan"
"Personenauto","9KFX83","BMW","316I","20130425","20130425","BLAUW","36556","sedan"
"Personenauto","9KGD94","BMW","316I","20130415","20130415","BLAUW","35743","sedan"
"Personenauto","9KHH72","BMW","316I","20130424","20130424","ZWART","36804","sedan"
"Personenauto","9KHK09","BMW","316I","20130425","20130425","GRIJS","47780","stationwagen"
"Personenauto","9KHK11","BMW","316I","20130425","20130425","BLAUW","37780","sedan"
"Personenauto","9KLD60","BMW","316I","20130529","20130529","ZWART","42191","stationwagen"
"Personenauto","9KLD61","BMW","316I","20130529","20130529","ZWART","44957","sedan"
"Personenauto","9KLD64","BMW","316I","20130527","20130527","ROOD","40644","stationwagen"
"Personenauto","9KLG00","BMW","316I","20130604","20130604","ZWART","34369","sedan"
"Personenauto","9KLJ04","BMW","316I","20130530","20130530","BRUIN","35438","sedan"
"Personenauto","9KLJ05","BMW","316I","20130530","20130530","ZWART","35612","sedan"
"Personenauto","9KLJ09","BMW","316D","20130529","20130529","ZWART","40524","stationwagen"
"Personenauto","9KLJ32","BMW","316I","20130530","20130530","ZWART","41014","stationwagen"
"Personenauto","9KLJ35","BMW","316I","20130531","20130531","ZWART","44542","stationwagen"
"Personenauto","9KRB46","BMW","316I","20130625","20130625","BLAUW","38794","stationwagen"
"Personenauto","9KRB76","BMW","316I","20130628","20130628","WIT","35325","sedan"
"Personenauto","9KRB98","BMW","316I","20130626","20130626","ROOD","36053","sedan"
"Personenauto","9KRK11","BMW","316I","20130627","20130627","WIT","34715","sedan"
"Personenauto","9KRK13","BMW","316I","20130628","20130628","ZWART","36922","stationwagen"
"Personenauto","9KRK33","BMW","316I","20130702","20130702","ZWART","42165","stationwagen"
"Personenauto","9KRK34","BMW","316I","20130702","20130702","ZWART","42165","stationwagen"
"Personenauto","9KRK49","BMW","316I","20130704","20130704","BLAUW","47028","stationwagen"
"Personenauto","9KSV14","BMW","316D","20130711","20130711","GRIJS","48606","stationwagen"
"Personenauto","9KSV62","BMW","316I","20130705","20130705","ZWART","38436","stationwagen"
"Personenauto","9KTH98","BMW","316I","20130712","20130712","ZWART","44104","sedan"
"Personenauto","9KVV72","BMW","316I","20130801","20130801","GRIJS","41541","stationwagen"
"Personenauto","9KZB99","BMW","316I","20130816","20130816","GRIJS","48826","stationwagen"
"Personenauto","9SBB21","BMW","316I","19900425","20130823","GRIJS",,"sedan"
"Personenauto","9SBD46","BMW","316I","20130902","20130902","GRIJS","41823","stationwagen"
"Personenauto","9SBD47","BMW","316I","20130902","20130902","GRIJS","41413","sedan"
"Personenauto","9SBD65","BMW","316I","20130831","20130831","ZWART","42100","stationwagen"
"Personenauto","9SBD74","BMW","316I","20130828","20130828","ZWART","38412","stationwagen"
"Personenauto","9SBD93","BMW","316I","20130830","20130830","BLAUW","45208","stationwagen"
"Personenauto","9SBD94","BMW","316I","20130830","20130830","ZWART","45582","stationwagen"
"Personenauto","9SBH38","BMW","316I","20130831","20130831","WIT","41215","stationwagen"
"Personenauto","9SBH82","BMW","316I","20130902","20130902","GRIJS","40061","stationwagen"
"Personenauto","9SBV13","BMW","316I","20130903","20130903","GRIJS","41875","stationwagen"
"Personenauto","9SBV29","BMW","316I","20130906","20130906","BRUIN","44612","stationwagen"
"Personenauto","9SFZ63","BMW","316I","20130920","20130920","GRIJS","44450","stationwagen"
"Personenauto","9SFZ64","BMW","316I","20130920","20130920","GRIJS","41875","stationwagen"
"Personenauto","9SFZ78","BMW","316I","20130920","20130920","ZWART","36415","sedan"
"Personenauto","9SGG69","BMW","316I","20130920","20130920","GRIJS","37721","sedan"
"Personenauto","9SGL18","BMW","316I","20130928","20130928","BRUIN","41530","stationwagen"
"Personenauto","9SHK52","BMW","316I","20131005","20131005","ROOD","43371","stationwagen"
"Personenauto","9SHK55","BMW","316I","20131003","20131003","GRIJS","38654","sedan"
"Personenauto","9SHK59","BMW","316I","20131030","20131030","GRIJS","42032","sedan"
"Personenauto","9SHK64","BMW","316I","20131001","20131001","BLAUW","45208","stationwagen"
"Personenauto","9SHK66","BMW","316I","20131002","20131002","ZWART","42174","sedan"
"Personenauto","9SHN65","BMW","316I","20131002","20131002","WIT","39661","stationwagen"
"Personenauto","9SHN94","BMW","316I","20131002","20131002","BLAUW","41858","sedan"
"Personenauto","9SHX15","BMW","316I","20131008","20131008","ZWART","36629","sedan"
"Personenauto","9SHX18","BMW","316I","20131004","20131004","WIT","39415","stationwagen"
"Personenauto","9SHX58","BMW","316I","20131004","20131004","GRIJS","41985","stationwagen"
"Personenauto","9SHX71","BMW","316I","20131008","20131008","ZWART","40710","stationwagen"
"Personenauto","9SHX85","BMW","316I","20131015","20131015","ZWART","41257","sedan"
"Personenauto","9SJB58","BMW","316I","20001128","20141028","BLAUW",,"hatchback"
"Personenauto","9SJG39","BMW","316I","20131011","20131011","ZWART","45221","stationwagen"
"Personenauto","9SJG67","BMW","316I","20131007","20131007","GRIJS","45208","stationwagen"
"Personenauto","9SJG68","BMW","316I","20131010","20131010","GRIJS","41875","stationwagen"
"Personenauto","9SJL78","BMW","316I","20131011","20131011","GRIJS","45562","stationwagen"
"Personenauto","9SJL79","BMW","316I","20131011","20131011","GRIJS","45562","stationwagen"
"Personenauto","9SJL96","BMW","316I","20131011","20131011","GRIJS","39699","stationwagen"
"Personenauto","9SKK95","BMW","316I","20131023","20131023","BLAUW","39484","stationwagen"
"Personenauto","9SLK87","BMW","316I","20131104","20131104","BLAUW","43149","stationwagen"
"Personenauto","9SLK97","BMW","316I","20131113","20131113","GRIJS","44462","sedan"
"Personenauto","9SLK98","BMW","316I","20131112","20131112","GRIJS","43571","sedan"
"Personenauto","9SNV11","BMW","316I U9","19890120","20131108","WIT",,"sedan"
"Personenauto","9SPH58","BMW","316I","20131126","20131126","BLAUW","43160","stationwagen"
"Personenauto","9SPK29","BMW","316I","20131121","20131121","BLAUW","44226","stationwagen"
"Personenauto","9SPK40","BMW","316I","20131115","20131115","GRIJS","45562","stationwagen"
"Personenauto","9SPK60","BMW","316I","20131122","20131122","GRIJS","45655","stationwagen"
"Personenauto","9SRH14","BMW","316I","20131129","20131129","ZWART","42164","sedan"
"Personenauto","9SRH15","BMW","316I","20131129","20131129","ZWART","42164","sedan"
"Personenauto","9SRH16","BMW","316I","20131129","20131129","GRIJS","42164","sedan"
"Personenauto","9SRH17","BMW","316I","20131129","20131129","BLAUW","42164","sedan"
"Personenauto","9SRH18","BMW","316I","20131129","20131129","BLAUW","42164","sedan"
"Personenauto","9SRH19","BMW","316I","20131129","20131129","GRIJS","42601","sedan"
"Personenauto","9SRH21","BMW","316I","20131129","20131129","BLAUW","44462","sedan"
"Personenauto","9SZJ18","BMW","316I","20140109","20140109","BRUIN","48321","stationwagen"
"Personenauto","9SZJ26","BMW","316I","20140117","20140117","ZWART","42164","sedan"
"Personenauto","9SZJ27","BMW","316I","20140107","20140107","ZWART","36823","sedan"
"Personenauto","9SZJ65","BMW","316I","20140108","20140108","GRIJS","48006","stationwagen"
"Personenauto","9TDB29","BMW","316I","20140103","20140103","ZWART","39760","stationwagen"
"Personenauto","9TDB30","BMW","316I","20140113","20140113","GRIJS","45488","stationwagen"
"Personenauto","9TDB40","BMW","316I","20140411","20140411","ZWART","37200","sedan"
"Personenauto","9TDB91","BMW","316I","20140128","20140128","ZWART","46080","stationwagen"
"Personenauto","9THD48","BMW","316I","20140210","20140210","ZWART","40659","stationwagen"
"Personenauto","9THV88","BMW","316I","20140220","20140220","GRIJS","45654","sedan"
"Personenauto","9TJJ36","BMW","316I","20140225","20140225","ZWART","42008","stationwagen"
"Personenauto","9TJL70","BMW","BMW 316I COMPACT","19990301","20140221","GRIJS",,"hatchback"
"Personenauto","9TKT47","BMW","316","19880104","20140307","BLAUW",,"sedan"
"Personenauto","9TLK51","BMW","316I","20140319","20140319","ZWART","50381","stationwagen"
"Personenauto","9TPH43","BMW","316I","20140407","20140407","ZWART","40269","stationwagen"
"Personenauto","9TPH49","BMW","316I","20140405","20140405","ZWART","37014","stationwagen"
"Personenauto","9TRL96","BMW","316I","20140419","20140419","BLAUW","41051","sedan"
"Personenauto","9TSF33","BMW","316I","20140501","20140501","GRIJS","40061","stationwagen"
"Personenauto","9TSF57","BMW","316D","20140501","20140501","ZWART","41326","stationwagen"
"Personenauto","9TSF61","BMW","316I","20140501","20140501","ZWART","39984","sedan"
"Personenauto","9TZK22","BMW","316I","20140617","20140617","WIT","37284","stationwagen"
"Personenauto","9TZK52","BMW","316I","20140621","20140621","WIT","42048","sedan"
"Personenauto","9TZK57","BMW","316I","20140613","20140613","WIT","37273","stationwagen"
"Personenauto","9TZK94","BMW","316I","20140612","20140612","GRIJS","40061","stationwagen"
"Personenauto","9TZK97","BMW","316I","20140613","20140613","WIT","37913","stationwagen"
"Personenauto","9XBT92","BMW","316I","20140628","20140628","GRIJS","42343","sedan"
"Personenauto","9XBV11","BMW","316I","20140702","20140702","WIT","42031","stationwagen"
"Personenauto","9XBV15","BMW","316I","20140627","20140627","BLAUW","43176","sedan"
"Personenauto","9XBV16","BMW","316I","20140627","20140627","ZWART","43176","sedan"
"Personenauto","9XDD27","BMW","316I","20140819","20140819","WIT","35836","sedan"
"Personenauto","9XDD30","BMW","316I","20140718","20140718","BLAUW","42183","sedan"
"Personenauto","9XDH06","BMW","316I","20140708","20140708","ZWART","41774","sedan"
"Personenauto","9XDH14","BMW","316I","20140703","20140703","ZWART","40061","stationwagen"
"Personenauto","9XDH23","BMW","316I","20140704","20140704","GRIJS","41170","stationwagen"
"Personenauto","9XDH30","BMW","316I","20140712","20140712","ZWART","40170","sedan"
"Personenauto","9XDH31","BMW","316I","20140725","20140725","ZWART","42537","sedan"
"Personenauto","9XDH40","BMW","316I","20140704","20140704","ZWART","39154","stationwagen"
"Personenauto","9XFX30","BMW","316I","20140721","20140721","BLAUW","39417","sedan"
"Personenauto","9XGK66","BMW","316I","20140725","20140725","GRIJS","40627","stationwagen"
"Personenauto","9XHP89","BMW","316I","20140805","20140805","BRUIN","39319","sedan"
"Personenauto","9XHT88","BMW","316I","20140811","20140811","WIT","36508","sedan"
"Personenauto","9XHT97","BMW","316I","20140808","20140808","ZWART","40061","stationwagen"
"Personenauto","9XJH15","BMW","316I","20140825","20140825","WIT","44246","sedan"
"Personenauto","9XJH21","BMW","316I","20141020","20141020","BLAUW","40241","stationwagen"
"Personenauto","9XJH33","BMW","316I","20140815","20140815","GRIJS","42937","stationwagen"
"Personenauto","9XJH41","BMW","316I","20141024","20141024","ZWART","43191","sedan"
"Personenauto","9XJH58","BMW","316I","20140829","20140829","ZWART","41702","stationwagen"
"Personenauto","9XJH74","BMW","316I","20140820","20140820","WIT","45501","stationwagen"
"Personenauto","9XJL18","BMW","316I","20140820","20140820","ZWART","42200","stationwagen"
"Personenauto","9XJL25","BMW","316I","20141003","20141003","ZWART","45124","stationwagen"
"Personenauto","9XJL54","BMW","316I","20140903","20140903","ZWART","40572","stationwagen"
"Personenauto","9XKL78","BMW","316D","20100427","20141002","ZWART","40062","sedan"
"Personenauto","9XPF00","BMW","316I","20140926","20140926","GRIJS","42610","sedan"
"Personenauto","9XPF01","BMW","316I","20140926","20140926","BLAUW","43905","sedan"
"Personenauto","9XPF03","BMW","316I","20140930","20140930","ZWART","43905","sedan"
"Personenauto","9XPF04","BMW","316I","20140926","20140926","GRIJS","43905","sedan"
"Personenauto","9XPF05","BMW","316I","20140926","20140926","GRIJS","43905","sedan"
"Personenauto","9XPF06","BMW","316I","20140926","20140926","ZWART","43006","sedan"
"Personenauto","9XRJ10","BMW","316I","20131030","20150115","ZWART","51454","stationwagen"
"Personenauto","9XSK84","BMW","316I","20141024","20141024","GRIJS","43761","stationwagen"
"Personenauto","9XSK90","BMW","316I","20141023","20141023","ZWART","40100","stationwagen"
"Personenauto","9XSK91","BMW","316I","20141023","20141023","ZWART","40100","stationwagen"
"Personenauto","9XSK92","BMW","316I","20141023","20141023","ZWART","40100","stationwagen"
"Personenauto","9XSK93","BMW","316I","20141023","20141023","ZWART","40100","stationwagen"
"Personenauto","9XSR09","BMW","316I","20141022","20141022","WIT","41166","sedan"
"Personenauto","9XTH15","BMW","316I","20141029","20141029","ZWART","42190","stationwagen"
"Personenauto","9XTH16","BMW","316I","20141030","20141030","BLAUW","43191","sedan"
"Personenauto","9XTH45","BMW","316I","20141031","20141031","ZWART","41763","stationwagen"
"Personenauto","9XTJ95","BMW","BMW 316","19890330","20141024","GRIJS",,"sedan"
"Personenauto","9XTV79","BMW","316I","20141103","20141103","GRIJS","42374","stationwagen"
"Personenauto","9XTV80","BMW","316I","20141103","20141103","GRIJS","42374","stationwagen"
"Personenauto","9XTV81","BMW","316I","20141103","20141103","ZWART","39705","stationwagen"
"Personenauto","9XTV82","BMW","316I","20141103","20141103","ZWART","42374","stationwagen"
"Personenauto","9XTV83","BMW","316I","20141103","20141103","ZWART","42374","stationwagen"
"Personenauto","9XTX28","BMW","316I","19990722","20141029","WIT",,"coupe"
"Personenauto","9XVS06","BMW","316I","20141114","20141114","ZWART","41278","stationwagen"
"Personenauto","9XXG32","BMW","316I","20141119","20141119","ZWART","40077","sedan"
"Personenauto","9XXG52","BMW","316I","20141114","20141114","ZWART","43522","sedan"
"Personenauto","9XXX12","BMW","316I","20020528","20150211","GRIJS",,"sedan"
"Personenauto","9XZR76","BMW","316D","20140304","20141203","ZWART","48944","sedan"
"Personenauto","9ZDF00","BMW","316I","20141229","20141229","BLAUW","40077","sedan"
"Personenauto","9ZGF22","BMW","316I","20150119","20150119","ZWART","44141","stationwagen"
"Personenauto","9ZGF23","BMW","316I","20150113","20150113","WIT","45252","stationwagen"
"Personenauto","9ZGF24","BMW","316I","20150106","20150106","WIT","46156","stationwagen"
"Personenauto","9ZGF25","BMW","316I","20150106","20150106","ZWART","46723","stationwagen"
"Personenauto","9ZGF26","BMW","316I","20150106","20150106","WIT","46384","stationwagen"
"Personenauto","9ZGF27","BMW","316I","20150113","20150113","GRIJS","47147","stationwagen"
"Personenauto","9ZGF32","BMW","316I","20150205","20150205","ZWART","39694","sedan"
"Personenauto","9ZGF37","BMW","316I","20150113","20150113","GRIJS","43287","sedan"
"Personenauto","9ZGF47","BMW","316D","20150113","20150113","GRIJS","48233","stationwagen"
"Personenauto","9ZGF48","BMW","316D","20150106","20150106","ZWART","47972","stationwagen"
"Personenauto","9ZGF72","BMW","316I","20150106","20150106","GRIJS","40333","sedan"
"Personenauto","9ZGP82","BMW","316D","20150102","20150102","WIT","45847","stationwagen"
"Personenauto","9ZGP98","BMW","316I","20141231","20141231","GRIJS","44601","stationwagen"
"Personenauto","9ZGP99","BMW","316I","20150115","20150115","ZWART","47501","stationwagen"
"Personenauto","9ZGR02","BMW","316I","20150106","20150106","GRIJS","42585","stationwagen"
"Personenauto","9ZGR29","BMW","316I","20150113","20150113","BLAUW","42659","stationwagen"
"Personenauto","9ZGR30","BMW","316I","20150113","20150113","GRIJS","43156","stationwagen"
"Personenauto","9ZGR31","BMW","316I","20150113","20150113","GRIJS","44350","stationwagen"
"Personenauto","9ZGR32","BMW","316I","20150113","20150113","GRIJS","42968","stationwagen"
"Personenauto","9ZGR33","BMW","316I","20150113","20150113","GRIJS","42968","stationwagen"
"Personenauto","9ZGR34","BMW","316I","20150113","20150113","GRIJS","40909","stationwagen"
"Personenauto","9ZGR42","BMW","316I","20150103","20150103","ZWART","39651","sedan"
"Personenauto","9ZGR43","BMW","316I","20150126","20150126","GRIJS","41265","sedan"
"Personenauto","9ZGR58","BMW","316I","20150113","20150113","ZWART","43241","stationwagen"
"Personenauto","9ZGR59","BMW","316I","20150113","20150113","GRIJS","45013","stationwagen"
"Personenauto","9ZGR60","BMW","316I","20150113","20150113","GRIJS","45365","stationwagen"
"Personenauto","9ZGR61","BMW","316I","20150113","20150113","GRIJS","42968","stationwagen"
"Personenauto","9ZGR62","BMW","316I","20150113","20150113","GRIJS","42968","stationwagen"
"Personenauto","9ZGR63","BMW","316I","20150113","20150113","GRIJS","42968","stationwagen"
"Personenauto","9ZGR64","BMW","316I","20150113","20150113","ZWART","41294","stationwagen"
"Personenauto","9ZKT85","BMW","316I","20150203","20150203","GRIJS","42296","stationwagen"
"Personenauto","9ZLD46","BMW","316I","20150119","20150119","ZWART","43659","stationwagen"
"Personenauto","9ZLG87","BMW","316I","20150116","20150116","BLAUW","41195","sedan"
"Personenauto","9ZLL26","BMW","316I","20131030","20150122","WIT","45486","sedan"
"Personenauto","9ZLS23","BMW","316I","20140613","20150220","GRIJS","49138","stationwagen"
"Personenauto","9ZNP93","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP94","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP95","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP96","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP97","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP98","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZNP99","BMW","316I","20150212","20150212","WIT","41238","sedan"
"Personenauto","9ZPN58","BMW","316I","20150225","20150225","ZWART","44682","stationwagen"
"Personenauto","9ZPN59","BMW","316I","20150220","20150220","ZWART","41562","stationwagen"
"Personenauto","9ZTG25","BMW","316D","20131009","20150325","WIT","38485","sedan"
"Personenauto","9ZTR78","BMW","316I","20110422","20150819","BLAUW","40333","sedan"
"Personenauto","9ZTT88","BMW","316I","20150403","20150403","GRIJS","42138","stationwagen"
"Personenauto","9ZTT89","BMW","316I","20150403","20150403","GRIJS","43229","stationwagen"
"Personenauto","9ZVB61","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","9ZVB63","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","9ZVB64","BMW","316D","20150413","20150413","WIT","46492","stationwagen"
"Personenauto","9ZVB65","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","DBBF35","BMW","316I U9","19910913","19910913","GROEN",,"sedan"
"Personenauto","DBDS63","BMW","316I U9","19910906","19910906","BLAUW",,"sedan"
"Personenauto","DBGD16","BMW","316I K6","19880630","19910904","GRIJS",,"sedan"
"Personenauto","DBLN59","BMW","316I U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DBRH77","BMW","316I U9","19910921","19910921","GRIJS",,"sedan"
"Personenauto","DD39VZ","BMW","316","19781116","19781116","ORANJE",,"Niet geregistreerd"
"Personenauto","DD85VZ","BMW","316","19781114","19781114","BLAUW",,"Niet geregistreerd"
"Personenauto","DDHH60","BMW","316I U9","19910925","19910925","GRIJS",,"sedan"
"Personenauto","DDHJ03","BMW","316I U9","19910925","19910925","ROOD",,"sedan"
"Personenauto","DDNS58","BMW","316I U9","19910928","19910928","GROEN",,"sedan"
"Personenauto","DDZG16","BMW","316I U9","19911004","19911004","GRIJS",,"sedan"
"Personenauto","DFPG67","BMW","316I U9","19911023","19911023","BLAUW",,"sedan"
"Personenauto","DFVL74","BMW","316I U9","19911106","19911106","GROEN",,"sedan"
"Personenauto","DFZP88","BMW","316I U9","19911023","19911023","GROEN",,"sedan"
"Personenauto","DGTN08","BMW","316I U9","19911105","19911105","GROEN",,"sedan"
"Personenauto","DGVH95","BMW","316I U9","19911107","19911107","ROOD",,"sedan"
"Personenauto","DGVH97","BMW","316I U9","19911108","19911108","ROOD",,"sedan"
"Personenauto","DH43LX","BMW","316","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DHBB85","BMW","316I U9","19911112","19911112","ROOD",,"sedan"
"Personenauto","DHFR83","BMW","316I U9","19911113","19911113","GRIJS",,"sedan"
"Personenauto","DHTJ21","BMW","316I TOURING U9","19911125","19911125","ZWART",,"stationwagen"
"Personenauto","DJJH65","BMW","316I U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DJSL18","BMW","316I U9","19920114","19920114","ZWART",,"sedan"
"Personenauto","DL82TZ","BMW","316","19790209","19790209","GRIJS",,"Niet geregistreerd"
"Personenauto","DLLG89","BMW","316I TOURING U9","19920102","19920102","ZWART",,"stationwagen"
"Personenauto","DLLH59","BMW","316I U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLSN49","BMW","316I U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLSP12","BMW","316I U9","19920115","19920115","ZWART",,"sedan"
"Personenauto","DLZG70","BMW","316I U9","19920102","19920102","WIT",,"sedan"
"Personenauto","DNGP32","BMW","316I U9","19920104","19920104","WIT",,"sedan"
"Personenauto","DPPT61","BMW","316I TOURING U9","19920113","19920113","WIT",,"stationwagen"
"Personenauto","DPSB98","BMW","316I TOURING U9","19920116","19920116","ZWART",,"stationwagen"
"Personenauto","DPTL65","BMW","316I U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPTN09","BMW","316I U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DRJP48","BMW","316I TOURING U9","19920128","19920128","ROOD",,"stationwagen"
"Personenauto","DRNR30","BMW","316I U9","19920203","19920203","ROOD",,"sedan"
"Personenauto","DRVR97","BMW","316I U9","19920213","19920213","WIT",,"sedan"
"Personenauto","DRZP58","BMW","316I U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DS94SR","BMW","316","19790411","19790411","BEIGE",,"Niet geregistreerd"
"Personenauto","DSJS64","BMW","316I U9","19920212","19920212","BLAUW",,"sedan"
"Personenauto","DSPR08","BMW","316I U9","19920220","19920220","GRIJS",,"sedan"
"Personenauto","DSPR42","BMW","316I U9","19920224","19920224","ZWART",,"sedan"
"Personenauto","DT54YF","BMW","316","19790412","19790412","CREME",,"Niet geregistreerd"
"Personenauto","DTFX46","BMW","316I U9","19920225","19920225","WIT",,"sedan"
"Personenauto","DTFX79","BMW","316I U9","19920225","19920225","GROEN",,"sedan"
"Personenauto","DTXD32","BMW","316I U9","19920305","19920305","GROEN",,"sedan"
"Personenauto","DTZJ67","BMW","316I U9","19920312","19920312","GRIJS",,"sedan"
"Personenauto","DV27LH","BMW","316","19790420","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DVJS51","BMW","316I TOURING U9","19920325","19920325","ZWART",,"stationwagen"
"Personenauto","DVRB69","BMW","316I U9","19920323","19920323","GRIJS",,"sedan"
"Personenauto","DXDN71","BMW","316I U9","19920326","19920326","ROOD",,"sedan"
"Personenauto","DXLV01","BMW","316I U9","19920401","19920401","BLAUW",,"sedan"
"Personenauto","DZ60RV","BMW","316","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZGD75","BMW","316I U9","19920410","19920410","ROOD",,"sedan"
"Personenauto","DZHG57","BMW","316I TOURING U9","19920410","19920410","BLAUW",,"stationwagen"
"Personenauto","DZJX26","BMW","316I U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","DZNN44","BMW","316I U9","19910630","19920408","GRIJS",,"sedan"
"Personenauto","DZNP60","BMW","316I U9","19920409","19920409","WIT",,"sedan"
"Personenauto","DZPX15","BMW","316I U9","19920414","19920414","BLAUW",,"sedan"
"Personenauto","DZPX17","BMW","316I AUT.U9","19920417","19920417","GRIJS",,"sedan"
"Personenauto","DZTG94","BMW","316I U9","19920416","19920416","ZWART",,"sedan"
"Personenauto","FBNN44","BMW","316I AUT.U9","19920424","19920424","ROOD",,"sedan"
"Personenauto","FD08HX","BMW","316","19790711","19790711","CREME",,"Niet geregistreerd"
"Personenauto","FD46VH","BMW","316","19790720","19790720","GRIJS",,"Niet geregistreerd"
"Personenauto","FD86NZ","BMW","316","19790713","19790713","BRUIN",,"Niet geregistreerd"
