"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS777R","HYMER","B 674 SL","20100408","20170905","GRIJS",,"kampeerwagen"
"Personenauto","RS941Z","HYMER","B 674 SL","20080402","20180320","GRIJS",,"kampeerwagen"
"Personenauto","S287NX","HYMER","B 674 SL","20190822","20230310","WIT","52675","kampeerwagen"
"Personenauto","S762FX","HYMER","B 674 SL","20181213","20230101","GRIJS","46057","kampeerwagen"
"Personenauto","SJ728L","HYMER","B 674 SL","20120223","20180413","GRIJS",,"kampeerwagen"
"Personenauto","SR265S","HYMER","B 674 SL","20130117","20180531","GRIJS",,"kampeerwagen"
"Personenauto","T167FZ","HYMER","B 674 SL","20090505","20230601","GRIJS",,"kampeerwagen"
"Personenauto","TJ393V","HYMER","B 674 SL","20180824","20180824","GRIJS","134147","kampeerwagen"
"Personenauto","TS496F","HYMER","B 674 SL","20110216","20181116","WIT",,"kampeerwagen"
"Personenauto","X430XS","HYMER","B 674 SL","20180809","20240301","GRIJS","51294","kampeerwagen"
"Personenauto","XK448B","HYMER","B 674 SL","20110523","20190507","GRIJS","43992","kampeerwagen"
"Personenauto","XP750G","HYMER","B 674 SL","20070829","20190214","GRIJS",,"kampeerwagen"
"Personenauto","XR437T","HYMER","B 674 SL","20110406","20190504","GRIJS","46107","kampeerwagen"
"Personenauto","XS826D","HYMER","B 674 SL","20190308","20190308","GRIJS","146978","kampeerwagen"
"Personenauto","XS922N","HYMER","B 674 SL","20190315","20190315","GRIJS","132864","kampeerwagen"
"Personenauto","XV787K","HYMER","B 674 SL","20190401","20190401","GRIJS","129433","kampeerwagen"
"Personenauto","XX023G","HYMER","B 674 SL","20100716","20190419","GRIJS","41680","kampeerwagen"
"Personenauto","XZ665N","HYMER","B 674 SL","20190416","20190416","WIT","128913","kampeerwagen"
"Personenauto","ZK302H","HYMER","B 674 SL","20190614","20190614","GRIJS","131281","kampeerwagen"
"Personenauto","ZK987K","HYMER","B 674 SL","20190718","20190718","WIT","130426","kampeerwagen"
"Personenauto","ZL056K","HYMER","B 674 SL","20090427","20190708","GRIJS",,"kampeerwagen"
"Personenauto","ZR213S","HYMER","B 674 SL","20080902","20190802","GRIJS",,"kampeerwagen"
