"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH21YF","Oplegger","BURG","BPO 18-27 SRNXX","20230628",,,"open wagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25BL","Oplegger","BURG","BPO 12 27 SRNXX","20240128",,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32XK","Oplegger","BURG","BPO 15-27 SRNXC","20231022",,,"open wagen",,"N.v.t.","N.v.t.",,,"7950","42000",,,,"20050407","20050407","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-22T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38ND","Oplegger","BURG","BPO 14-27 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6230","41000",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39JK","Oplegger","BURG","BPO 12-27 SRNXX","20220713",,,"open wagen",,"N.v.t.","N.v.t.",,,"8670","39000",,,,"20031120","20031120","Geen verstrekking in Open Data",,"N.v.t.","100","30330",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-13T00:00:00.000",,"2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39YG","Oplegger","BURG","BPO 18-27 SKNXX","20231027",,,"open wagen",,"N.v.t.","N.v.t.",,,"8950","45000",,,,"20050519","20050519","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH49LH","Oplegger","BURG","BPO 12-27 HRNXX-1","20230603",,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1384","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62BF","Oplegger","BURG","BPO 12-27 SRNXX","20221110",,,"open wagen",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"20021108","20021108","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64BN","Oplegger","BURG","BPO 12-27 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20021128","20021128","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75RB","Oplegger","BURG","BPO 12-27 SMNXX-00",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1393","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76RB","Oplegger","BURG","BPO 12-27 SMNXX-00",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1393","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89VT","Oplegger","BURG","BPO 12-27 SRNXX","20230324",,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050310","20050310","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-24T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91VT","Oplegger","BURG","BPO 12-27 SRNXX","20230907",,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050310","20050310","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96ZZ","Oplegger","BURG","BP0 15-27 SMNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6530","42000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","42000",,,,,,,,"907","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01LP","Oplegger","BURG","BPO 12-10 SRNXX","20230607",,,"open wagen",,"N.v.t.","N.v.t.",,,"6280","22000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"935",,,"1093","255","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"660","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06FR","Oplegger","BURG","BPO 15-27 SRNXX","20240811",,,"open wagen",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20060209","20060209","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-11T00:00:00.000",,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06GS","Oplegger","BURG","BPO 14-27 SRNXX","20250610","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","41000",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-10T00:00:00.000","2024-06-21T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08FN","Oplegger","BURG","BPO 15-27 SRNXX","20241130","20240614",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-06-14T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FK","Oplegger","BURG","BPO 15-27 SRNXX","20240306",,,"open wagen",,"N.v.t.","N.v.t.",,,"7430","42000",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","34570",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000",,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55FF","Oplegger","BURG","BPO 15-27 SRNXX","20250314","20240619",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060119","20060119","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-14T00:00:00.000","2024-06-19T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57GF","Oplegger","BURG","BPO 15-27 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65YK","Oplegger","BURG","BPO 12-27 SMNXX","20240501",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000",,"2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81NR","Oplegger","BURG","BPO 12-27 SRNXX","20240322","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20061130","20061130","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000","2024-05-15T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83RD","Oplegger","BURG","BPO 15-27 SRNXX","20240216","20240319",,"open wagen",,"N.v.t.","N.v.t.",,,"7075","42000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","34925",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000","2024-03-19T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86GH","Oplegger","BURG","BPO 15-27 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060309","20060309","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89FH","Oplegger","BURG","BPO 12-27 HRNXX-1","20230419",,,"open wagen",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20060131","20060131","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,"0","0","1200","0",,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-19T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95HR","Oplegger","BURG","BPO 12-27 HRNXX-1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,"0","0","1200","0",,"1385","255","O3",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96HR","Oplegger","BURG","BPO 12-27 HRNXX-1","20230413",,,"open wagen",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,"0","0","1200","0",,"1385","255","O3",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12BT","Oplegger","BURG","BPO 15-27 SRNXX","20231116",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17PV","Oplegger","BURG","BPO 14-27 SRNXX","20240612",,,"open wagen",,"N.v.t.","N.v.t.",,,"6160","41000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1385","255","O4",,,"r. v.","41000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
