"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37ZM79","Personenauto","VOLKSWAGEN","231211KAMPEERAUTO","20200709","20140602",,"kampeerwagen",,"BRUIN","WIT","4",,"1430",,"1530","500","1000","19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-07-09T00:00:00.000","2014-06-02T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JB24","Bedrijfsauto","VOLKSWAGEN","211011","20200507","20191030",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1226","2300","1326",,,"19790629","19790629","Geen verstrekking in Open Data",,"Nee",,"1074",,,,,,"4",,"459",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-07T00:00:00.000","2019-10-30T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZJ26","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"20091102",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1540",,"1640",,,"19730627","19730627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2009-11-02T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZK46","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"20050214",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1584","1438",,"1538",,,"19730207","19730207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2005-02-14T00:00:00.000","1973-02-07T00:00:00.000","1973-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40EB36","Bedrijfsauto","VOLKSWAGEN","211011","20240603","20220603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1416","2300","1516",,,"19781221","19781221","Geen verstrekking in Open Data",,"Ja",,"884",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-06-03T00:00:00.000","1978-12-21T00:00:00.000","1978-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VK31","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20250718","20110808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1400",,"1500",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2011-08-08T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XA23","Personenauto","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","20180728","20160718",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2035",,"2135",,,"19780502","19780502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-28T00:00:00.000","2016-07-18T00:00:00.000","1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4320UB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20200806","20180907",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2112","2980","2212",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,"868",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-06T00:00:00.000","2018-09-07T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4441ZB","Bedrijfsauto","VOLKSWAGEN","211011","19990815","19950914",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,"465",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-08-15T00:00:00.000","1995-09-14T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RN44","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240910","20090207",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19770511","19770511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2009-02-07T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RP01","Personenauto","VOLKSWAGEN","231211 KAMPEERWAGEN","20260527","20140721",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1410",,"1510","500","1000","19770501","19770501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2014-07-21T00:00:00.000","1977-05-01T00:00:00.000","1977-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4787PB","Bedrijfsauto","VOLKSWAGEN","211011","20170508","20090225","1741","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19760819","19760819","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-05-08T00:00:00.000","2009-02-25T00:00:00.000","1976-08-19T00:00:00.000","1976-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4795XM","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"19900711",,"kampeerwagen",,"WIT","GROEN","4",,"1430",,"1530",,,"19730323","19730323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1990-07-11T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UP30","Personenauto","VOLKSWAGEN","231211","20240708","20240118",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1600","1390",,"1490",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2024-01-18T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RU00","Personenauto","VOLKSWAGEN","231211 KAMPEERWAGEN","20250403","19970904",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1420",,"1520",,,"19760504","19760504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","1997-09-04T00:00:00.000","1976-05-04T00:00:00.000","1976-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4951DB","Bedrijfsauto","VOLKSWAGEN","211031","20251018","20171011",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2017-10-11T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JR67","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240617","20071227",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1284",,"1384",,,"19760415","19760415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2007-12-27T00:00:00.000","1976-04-15T00:00:00.000","1976-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49UZ92","Personenauto","VOLKSWAGEN","231211KAMPEERAUTO","20230930","20220718",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1376",,"1476",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-07-18T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5026GB","Bedrijfsauto","VOLKSWAGEN","211011","20040701","20040810",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-07-01T00:00:00.000","2004-08-10T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5392VR","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"20180315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19721222","19721222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-03-15T00:00:00.000","1972-12-22T00:00:00.000","1972-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TH61","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","19990811","19950524",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1330",,"1430",,,"19771025","19771025","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-08-11T00:00:00.000","1995-05-24T00:00:00.000","1977-10-25T00:00:00.000","1977-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5879XJ","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"20130817",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1422",,"1522",,,"19730329","19730329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2013-08-17T00:00:00.000","1973-03-29T00:00:00.000","1973-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SX35","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20260324","20120102",,"kampeerwagen",,"WIT","GEEL","4",,"1400",,"1500",,,"19770831","19770831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2012-01-02T00:00:00.000","1977-08-31T00:00:00.000","1977-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MB16","Bedrijfsauto","VOLKSWAGEN","211011","20090330","20221021",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2300","1460",,,"19800219","19800219","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,"465",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2009-03-30T00:00:00.000","2022-10-21T00:00:00.000","1980-02-19T00:00:00.000","1980-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BT54","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20100617","20231108",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1481",,"1581",,,"19740620","19740620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-06-17T00:00:00.000","2023-11-08T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TH82","Personenauto","VOLKSWAGEN","231211KAMPEERWAGEN","20190913","20200504",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1386",,"1486",,,"19771027","19771027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-09-13T00:00:00.000","2020-05-04T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RG43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240929","20231114",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1380",,"1480",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-11-14T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XB89","Bedrijfsauto","VOLKSWAGEN","281211-LT28",,"19941227",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1868","3180","1968",,,"19801201","19801201","Geen verstrekking in Open Data",,"Ja",,"1312",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-27T00:00:00.000","1980-12-01T00:00:00.000","1980-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68EL01","Personenauto","VOLKSWAGEN","231211 KAMPEERWAGEN","20250331","20170422",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1404",,"1504",,,"19750224","19750224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2017-04-22T00:00:00.000","1975-02-24T00:00:00.000","1975-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZF59","Personenauto","VOLKSWAGEN","231211KAMPEERAUTO",,"19910531",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19740215","19740215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1991-05-31T00:00:00.000","1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
