"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16PXXP","Personenauto","SMART","SMART FORFOUR 1.3","20241120","20060825","4113","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2006-08-25T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRDF","Personenauto","SMART","FORFOUR 1.3","20240711","20170930","4544","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050718","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-09-30T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SFLL","Personenauto","SMART","FORFOUR 1.3","20250422","20240325","3754","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-25T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TZBH","Personenauto","SMART","SMART FORFOUR 1.3","20241212","20180814","2372","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061127","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2018-08-14T00:00:00.000","2006-11-27T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KDT8","Personenauto","SMART","FORFOUR 1.3","20250111","20110223","3887","stationwagen","5","ROOD","GRIJS","4","1332","945","1455","1045","500","750","20060321","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2011-02-23T00:00:00.000","2006-03-21T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJNN","Personenauto","SMART","SMART FORFOUR 1.3","20240807","20180727","4319","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-07-27T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PKRD","Personenauto","SMART","SMART FORFOUR 1.3","20240915","20220907","4651","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2022-09-07T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXRN","Personenauto","SMART","FORFOUR 1.3","20240901","20230129","4704","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-01-29T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXXP","Personenauto","SMART","SMART FORFOUR 1.3","20250509","20230608","3926","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-06-08T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKKZ","Personenauto","SMART","FORFOUR 1.3","20250510","20221126","3804","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA00","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-11-26T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRDF","Personenauto","SMART","SMART FORFOUR 1.3","20250508","20150508","4527","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-08T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFLL","Personenauto","SMART","FORFOUR 1.3","20240629","20201001","3754","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2020-10-01T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TSPJ","Personenauto","SMART","FORFOUR 1.3","20250124","20240125","3727","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20070110","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-25T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PDLS","Personenauto","SMART","SMART FORFOUR 1.3","20250220","20240228","4852","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040511","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-28T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PJNN","Personenauto","SMART","SMART FORFOUR 1.3","20240715","20231208","4224","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-12-08T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKKZ","Personenauto","SMART","FORFOUR 1.3","20240610","20240508","3804","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA00","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-05-08T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RRDF","Personenauto","SMART","FORFOUR 1.3","20240822","20111022","4330","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2011-10-22T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFLL","Personenauto","SMART","FORFOUR 1.3","20160325",,"3754","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060116","20060116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2015","Logisch","00","Ja","2016-03-25T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZBH","Personenauto","SMART","SMART FORFOUR 1.3","20240504","20230529","2468","stationwagen","5","GROEN","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061127","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2023-05-29T00:00:00.000","2006-11-27T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBSP","Personenauto","SMART","SMART FORFOUR 1.3","20240824","20060322","3874","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040424","20040424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2006-03-22T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PDLS","Personenauto","SMART","SMART FORFOUR 1.3","20250210","20150131","4781","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2015-01-31T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJNN","Personenauto","SMART","SMART FORFOUR 1.3","20250209","20210527","4224","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-05-27T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PXXP","Personenauto","SMART","SMART FORFOUR 1.3","20250301","20240229","3926","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. balk","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZFG","Personenauto","SMART","SMART FORFOUR 1.3","20250205","20131102","3880","stationwagen","5","ZWART","GROEN","4","1332","945","1455","1045","500","750","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-11-02T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKKZ","Personenauto","SMART","FORFOUR 1.3","20250510","20050510","4350","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19STFK","Personenauto","SMART","FORFOUR 1.3","20240805","20220912","3558","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061028","20061028","Geen verstrekking in Open Data","16978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-12T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKJN","Personenauto","SMART","FORFOUR 1.3","20241025","20061016","3622","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061016","20061016","Geen verstrekking in Open Data","17214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG60","Personenauto","SMART","FORFOUR 1.3","20240614","20190712","3707","hatchback","4","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040510","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1455",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-07-12T00:00:00.000","2004-05-10T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
