"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VRV18","TOYOTA","LANDCRUISER","19851127","20111025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRV39","TOYOTA","TOYOTA LANDCRUISER V8","20110526","20111026","N.v.t.","77781","gesloten opbouw"
"Bedrijfsauto","3VSZ33","TOYOTA","LANDCRUISER","19780616","20130417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVP77","TOYOTA","LANDCRUISER","19861016","20211022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZF71","TOYOTA","LANDCRUISER","20051216","20121002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDKH","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFNP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLZR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBX","TOYOTA","TOYOTA LANDCRUISER","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHR7","TOYOTA","LANDCRUISER","20060119","20070714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHVN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920415","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VNSH","TOYOTA","LANDCRUISER 100 SERIE 4.2 TURBO DSL AUT.","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPDF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRZ9","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VVSP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010519","20010519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXPK","TOYOTA","TOYOTA LANDCRUISER","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZBZ","TOYOTA","LANDCRUISER 70 4.2D HB","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLRZ","TOYOTA","LANDCRUISER","19991022","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VKR6","TOYOTA","LANDCRUISER 90  3.0 TDIESEL 5 DRS","20010724","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VLJZ","TOYOTA","LANDCRUISER 100 4.2TDASRW","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VLPD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRF3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRPP","TOYOTA","LANDCRUISER J10","20000704","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRVN","TOYOTA","LANDCRUISER 100 4.2TD SW","20000814","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VSBJ","TOYOTA","LANDCRUISER 70 4.2D HB","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTL8","TOYOTA","LANDCRUISER","20020119","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTNZ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVRG","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVSB","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXDG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZTS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFVV","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20021021","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGGN","TOYOTA","LANDCRUISER HDJ 100 4.2 TDI","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VSHV","TOYOTA","TOYOTA LANDCRUISER","20000921","20000921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTG3","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXNZ","TOYOTA","LANDCRUISER 70 4.2D HB","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXXJ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZDF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZRJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBDV","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VPBR","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VPJK","TOYOTA","LANDCRUISER 70 4.2D SB","20000417","20000417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRLS","TOYOTA","LANDCRUISER 2.4 TD","19921106","19921106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXKG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXXJ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZBZ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZDF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZRJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBDD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BFRD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNXK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSFN","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGHL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGNP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990327","19990327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGPL","TOYOTA","LANDCRUISER 4.2 CW GX COMMERCIAL","19950209","19990329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHVR","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19990626","19990626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VKP4","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20100105","20100105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNDN","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNTD","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20000307","20000307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPBR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRZR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VTNP","TOYOTA","TOYOTA LANDCRUISER","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVBD","TOYOTA","LANDCRUISER LC100","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDKH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFVV","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJBP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990121","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSGK","TOYOTA","TOYOTA LANDCRUISER","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXDV","TOYOTA","TOYOTA LANDCRUISER","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFBF","TOYOTA","LANDCRUISER CUSTOM TD","19861121","19981214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNSZ","TOYOTA","LANDCRUISER 4.2 FRP-TOP DSL","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNXJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPBR","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG HR","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTDV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXVN","TOYOTA","TOYOTA LANDCRUISER","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZDF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBFD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDGD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGV5","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNDN","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPVF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVJR","TOYOTA","LANDCRUISER 70 4.2D SB","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZKX","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZPL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZSB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BBKF","TOYOTA","LANDCRUISER 70 4.2 D HARDTOP LONG","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLKN","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","19991109","19991109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLPD","TOYOTA","LANDCRUISER 70 4.2D FRP","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZSB","TOYOTA","LANDCRUISER 70 4.2D HB","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDKH","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDKK","TOYOTA","LANDCRUISER 90 SERIES 3.0 DIESEL 3 DRS","19970813","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDXT","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VBP4","TOYOTA","LANDCRUISER 3.0","20041125","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJNG","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRS6","TOYOTA","LANDCRUISER (120SERIES)","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTPL","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVJR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVNX","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVVP","TOYOTA","LANDCRUISER 70 4.2D HB","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFVS","TOYOTA","LANDCRUISER","19991202","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BGSL","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFJS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGXS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHVR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLPD","TOYOTA","LANDCRUISER 100 4.2TDASRW","19991202","19991202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNKX","TOYOTA","LANDCRUISER 70 4.2D SB","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSFS","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20000925","20000925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTLH","TOYOTA","LANDCRUISER 4.2 TDI","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXLZ","TOYOTA","TOYOTA LANDCRUISER","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZDZ","TOYOTA","TOYOTA LANDCRUISER","20010907","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBJ81","TOYOTA","TOYOTA LANDCRUISER","19930226","20090325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDD52","TOYOTA","LANDCRUISER","20031015","20090604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDK13","TOYOTA","TOYOTA LANDCRUISER ( 200 SERIES )","20090701","20090701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDT30","TOYOTA","LANDCRUISER","20090820","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJN08","TOYOTA","LANDCRUISER","19861128","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJT76","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VSP27","TOYOTA","LANDCRUISER","20011010","20111221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VTS14","TOYOTA","LANDCRUISER","20060914","20120302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBJX","TOYOTA","LANDCRUISER 903.OD 4D","20020102","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGS3","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVZV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXRD","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZHV","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBZV","TOYOTA","LANDCRUISER 70 4.2D VX SB","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDXB","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKFL","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VFJS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990106","19990106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHBD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJTN","TOYOTA","LANDCRUISER 100 4.2TD HRW","19990915","19990915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLNR","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPTH","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVFR","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVZV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010625","20010625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VXRR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRB","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDFV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDTD","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFTD","TOYOTA","LANDCRUISER","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJGP","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950817","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNFK","TOYOTA","LANDCRUISER","20040410","20040410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNPT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990128","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZNS","TOYOTA","TOYOTA LANDCRUISER [120SERIES]","20060803","20060803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLNR","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","19991201","19991201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VPNX","TOYOTA","LANDCRUISER 100 4.2TD HRW","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRFL","TOYOTA","LANDCRUISER 100 4.2TD AUT HW","20000630","20210308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTG4","TOYOTA","LANDCRUISER (200 SERIES)","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVJR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRB","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBHG","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRL","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKZH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20031222","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJJ6","TOYOTA","LANDCRUISER","20050823","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLKT","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZGJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BBDH","TOYOTA","LANDCRUISER 100 4.2TDAHRW","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54RB17","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791211","19791211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFDL","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGHL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJDF","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNRJ","TOYOTA","LANDCRUISER 4.2D FRP","20000221","20000221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPLS","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPNX","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTTS","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDBF","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGL2","TOYOTA","LANDCRUISER 100 SERIES","20030526","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXHH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBXR","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDTD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFXL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGVT","TOYOTA","LANDCRUISER 4,2 TDI","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNRB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHZN","TOYOTA","LANDCRUISER HARDTOP.L","19760630","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRZ8","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VZRP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDRG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961127","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLSG","TOYOTA","LANDCRUISER (12SERIES)","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBL8","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFRX","TOYOTA","LANDCRUISER 100 4.2TDASRW","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFXR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990220","19990220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGHH","TOYOTA","LANDCRUISER CUST. D.COM.","19920501","19990310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJDF","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTTS","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVJN","TOYOTA","TOYOTA LANDCRUISER","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZGJ","TOYOTA","TOYOTA LANDCRUISER","20011122","20220114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBNP","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020222","20020222","N.v.t.",,"gesloten opbouw"
