"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MGFL36","Motorfiets","BMW","R 1150 RT",,"20220426","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020316","20020316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFN66","Motorfiets","BMW","R 1150 RT",,"20180625","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2018-06-25T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFR43","Motorfiets","BMW","R 1150 RT",,"20071010","1870","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2007-10-10T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFR48","Motorfiets","BMW","R 1150 RT",,"20200627","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFR52","Motorfiets","BMW","R 1150 RT",,"20120519","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2012-05-19T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS84","Motorfiets","BMW","R 1150 RT",,"20150425","1967","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-04-25T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS85","Motorfiets","BMW","R 1150 RT",,"20070126","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2003","Niet geregistreerd","NG","Ja",,"2007-01-26T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS86","Motorfiets","BMW","R 1150 RT",,"20220212","1928","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.13","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS89","Motorfiets","BMW","R 1150 RT",,"20230724","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS90","Motorfiets","BMW","R 1150 RT",,"20140326","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2014-03-26T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS91","Motorfiets","BMW","R 1150 RT",,"20180823","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS93","Motorfiets","BMW","R 1150 RT",,"20230422","2073","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS94","Motorfiets","BMW","R 1150 RT",,"20161001","1967","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2016-10-01T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFS95","Motorfiets","BMW","R 1150 RT",,"20020315","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFX11","Motorfiets","BMW","R 1150 RT",,"20110927","2073","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2011-09-27T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFX12","Motorfiets","BMW","R 1150 RT",,"20080425","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2008-04-25T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFX13","Motorfiets","BMW","R 1150 RT",,"20160429","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFX27","Motorfiets","BMW","R 1150 RT",,"20230917","2990","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020311","20020311","Geen verstrekking in Open Data",,"Ja","202",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGFZ75","Motorfiets","BMW","R 1150 RT",,"20240304","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD60","Motorfiets","BMW","R 1150 RT",,"20170526","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-05-26T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD66","Motorfiets","BMW","R 1150 RT",,"20170901","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2017-09-01T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD69","Motorfiets","BMW","R 1150 RT",,"20200927","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2020-09-27T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD70","Motorfiets","BMW","R 1150 RT",,"20200628","1967","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2003","Niet geregistreerd","NG","Ja",,"2020-06-28T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD74","Motorfiets","BMW","R 1150 RT",,"20190604","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGD75","Motorfiets","BMW","R 1150 RT",,"20230408","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGG97","Motorfiets","BMW","R 1150 RT",,"20200810","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGH07","Motorfiets","BMW","R 1150 RT",,"20210327","2068","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGH09","Motorfiets","BMW","R 1150 RT",,"20220924","2073","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGJ55","Motorfiets","BMW","R 1150 RT",,"20220506","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGJ56","Motorfiets","BMW","R 1150 RT",,"20230712","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
