"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99ZDLS","MERCEDES-BENZ","210 072/AMG","19960926","20071224","ZWART",,"sedan"
"Personenauto","99ZPJP","MERCEDES-BENZ","SL 55 AMG","20020910","20080414","GRIJS",,"cabriolet"
"Personenauto","9KBD11","MERCEDES-BENZ","G 63 AMG","20130309","20130309","BEIGE","238684","stationwagen"
"Personenauto","9KFH97","MERCEDES-BENZ","SLK 55 AMG","20130405","20130405","WIT","104315","cabriolet"
"Personenauto","9KGV19","MERCEDES-BENZ","SLK 55 AMG","20050421","20130412","GRIJS",,"cabriolet"
"Personenauto","9KKV40","MERCEDES-BENZ","E 63 AMG","20061205","20130517","ZWART","145499","stationwagen"
"Personenauto","9KNG46","MERCEDES-BENZ","E 55 AMG","19980727","20130614","ZWART","115011","stationwagen"
"Personenauto","9KPZ48","MERCEDES-BENZ","A 45 AMG 4MATIC","20130621","20130621","GRIJS","77913","stationwagen"
"Personenauto","9KPZ49","MERCEDES-BENZ","A 45 AMG 4MATIC","20130621","20130621","ZWART","78585","stationwagen"
"Personenauto","9KRN83","MERCEDES-BENZ","ML 63 AMG","20061020","20130627","ZWART",,"stationwagen"
"Personenauto","9KZT71","MERCEDES-BENZ","CLS 63 AMG","20130827","20130827","GRIJS","177972","sedan"
"Personenauto","9SBP88","MERCEDES-BENZ","S 63 AMG","20080825","20130912","GRIJS","246077","sedan"
"Personenauto","9SBX77","MERCEDES-BENZ","A 45 AMG 4MATIC","20131010","20131010","GRIJS","78585","stationwagen"
"Personenauto","9SFF86","MERCEDES-BENZ","SLK 55 AMG","20060328","20130904","ZWART",,"cabriolet"
"Personenauto","9SGF43","MERCEDES-BENZ","G 55 AMG","20080114","20130917","ZWART","185559","MPV"
"Personenauto","9SKH40","MERCEDES-BENZ","ML 63 AMG","20131022","20131022","ZWART","187290","stationwagen"
"Personenauto","9SKL13","MERCEDES-BENZ","G 63 AMG","20130201","20131023","GRIJS","236583","stationwagen"
"Personenauto","9SLF92","MERCEDES-BENZ","G 55 AMG","20090911","20090911","ZWART",,"stationwagen"
"Personenauto","9TGJ05","MERCEDES-BENZ","A 45 AMG 4MATIC","20140131","20140131","GRIJS","81031","stationwagen"
"Personenauto","9TJS52","MERCEDES-BENZ","S 63 AMG 4MATIC","20140227","20140227","BLAUW","240856","sedan"
"Personenauto","9TKD56","MERCEDES-BENZ","G 63 AMG","20140305","20140305","ZWART","240402","stationwagen"
"Personenauto","9TKR67","MERCEDES-BENZ","A 45 AMG 4MATIC","20140311","20140311","ZWART","65348","stationwagen"
"Personenauto","9TLJ37","MERCEDES-BENZ","ML 63 AMG","20070514","20140314","ZWART","159043","stationwagen"
"Personenauto","9TPK41","MERCEDES-BENZ","C 63 AMG","20080806","20140402","ZWART","113918","stationwagen"
"Personenauto","9TTG42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140506","20140506","BLAUW","209783","sedan"
"Personenauto","9TVK97","MERCEDES-BENZ","G 63 AMG","20121123","20121123","ZWART","232102","stationwagen"
"Personenauto","9XGT26","MERCEDES-BENZ","S 63 AMG 4MATIC","20140514","20140731","ZWART","224503","sedan"
"Personenauto","9XGT87","MERCEDES-BENZ","G 63 AMG","20140108","20140730","GROEN","233117","stationwagen"
"Personenauto","9XJF35","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140901","20140901","WIT","84050","sedan"
"Personenauto","9XJT37","MERCEDES-BENZ","G 63 AMG","20130521","20140821","GRIJS","238841","stationwagen"
"Personenauto","9XKX13","MERCEDES-BENZ","C 55 AMG","20050519","20141115","GRIJS",,"stationwagen"
"Personenauto","9XNT18","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140929","20140929","ZWART","75579","stationwagen"
"Personenauto","9XPB30","MERCEDES-BENZ","C 63 AMG","20110406","20141003","WIT","132021","sedan"
"Personenauto","9ZLP57","MERCEDES-BENZ","ML 63 AMG","20150128","20150128","ZWART","206777","stationwagen"
"Personenauto","9ZNH95","MERCEDES-BENZ","G 63 AMG","20121116","20150206","ZWART","221430","stationwagen"
"Personenauto","9ZNP40","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150210","20150210","WIT","74779","sedan"
"Personenauto","9ZTV74","MERCEDES-BENZ","SLK 55 AMG","20041216","20150331","GRIJS",,"cabriolet"
"Personenauto","FGVX30","MERCEDES-BENZ","500 SL 6.0 AMG U9","19900630","19920618","ROOD",,"cabriolet"
"Personenauto","G007SG","MERCEDES-BENZ","C 55 AMG","20050117","20200814","ZWART",,"sedan"
"Personenauto","G011FP","MERCEDES-BENZ","AMG C 63 S","20150603","20190910","WIT","130557","sedan"
"Personenauto","G011GX","MERCEDES-BENZ","AMG A 35","20190218","20190925","ZWART","86401","stationwagen"
"Personenauto","G011RP","MERCEDES-BENZ","A 45 AMG 4MATIC","20140527","20191113","WIT","70166","stationwagen"
"Personenauto","G018PT","MERCEDES-BENZ","AMG GLA 45","20180209","20200306","ZWART","99921","stationwagen"
"Personenauto","G029HZ","MERCEDES-BENZ","AMG C 43","20191011","20191011","ZWART","111133","stationwagen"
"Personenauto","G030BL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20190829","WIT","186847","hatchback"
"Personenauto","G031BL","MERCEDES-BENZ","AMG E 63 S","20190828","20190828","GRIJS","212652","sedan"
"Personenauto","G032NT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180705","20191031","ZWART","190568","hatchback"
"Personenauto","G037PX","MERCEDES-BENZ","AMG C 63 S","20150908","20191111","ZWART","116205","sedan"
"Personenauto","G038TX","MERCEDES-BENZ","AMG CLA 35","20191205","20191205","GRIJS","86429","sedan"
"Personenauto","G042JD","MERCEDES-BENZ","CLK 55 AMG","20010228","20200821","GRIJS",,"coupe"
"Personenauto","G044DV","MERCEDES-BENZ","AMG A 35","20190911","20190911","GRIJS","84214","stationwagen"
"Personenauto","G045BF","MERCEDES-BENZ","AMG C 43","20190128","20200221","GRIJS","106635","sedan"
"Personenauto","G046BN","MERCEDES-BENZ","A 45 AMG 4MATIC","20140612","20190824","WIT","74134","stationwagen"
"Personenauto","G052RS","MERCEDES-BENZ","AMG C 63 S","20160803","20191119","ZWART","150368","coupe"
"Personenauto","G057HZ","MERCEDES-BENZ","AMG S 63 4MATIC","20191002","20191002","ZWART","267331","coupe"
"Personenauto","G059BL","MERCEDES-BENZ","AMG G 63","20190827","20190827","ZWART","267276","stationwagen"
"Personenauto","G062RV","MERCEDES-BENZ","AMG GLS 63","20180828","20191120","ZWART","226584","stationwagen"
"Personenauto","G065PR","MERCEDES-BENZ","G 63 AMG","20140829","20191108","ZWART","224477","stationwagen"
"Personenauto","G067VG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150713","20191205","GRIJS","72834","stationwagen"
"Personenauto","G070FP","MERCEDES-BENZ","AMG A 35","20190211","20190910","WIT","82943","stationwagen"
"Personenauto","G075DR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180423","20190904","ZWART","161989","hatchback"
"Personenauto","G080DT","MERCEDES-BENZ","AMG C 43","20170925","20190909","ZWART","115595","cabriolet"
"Personenauto","G086FL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190524","20190914","ZWART","135541","sedan"
"Personenauto","G092FB","MERCEDES-BENZ","AMG C 63","20180116","20190904","WIT","146281","cabriolet"
"Personenauto","G092KV","MERCEDES-BENZ","C 63 AMG","20080601","20191015","WIT",,"sedan"
"Personenauto","G095BD","MERCEDES-BENZ","AMG C 43","20170301","20190826","ZWART","102559","stationwagen"
"Personenauto","G096BZ","MERCEDES-BENZ","AMG CLA 45","20181009","20190826","GRIJS","118931","stationwagen"
"Personenauto","G097PP","MERCEDES-BENZ","AMG C 43","20180912","20191214","ZWART","121098","coupe"
"Personenauto","G098PP","MERCEDES-BENZ","AMG E 63 S","20181031","20200303","GRIJS","230513","sedan"
"Personenauto","G100PR","MERCEDES-BENZ","SL 55 AMG","20030901","20200306","GRIJS",,"cabriolet"
"Personenauto","G100PZ","MERCEDES-BENZ","AMG C 43","20180320","20191126","BLAUW","108629","coupe"
"Personenauto","G103DT","MERCEDES-BENZ","AMG GLC 43","20161128","20191002","ZWART","114318","stationwagen"
"Personenauto","G103GX","MERCEDES-BENZ","AMG A 45","20160630","20190927","ZWART","79012","stationwagen"
"Personenauto","G103VD","MERCEDES-BENZ","SL 55 AMG","20050217","20200214","GRIJS",,"cabriolet"
"Personenauto","G106PX","MERCEDES-BENZ","AMG GLC 43","20161207","20191212","ZWART","104505","stationwagen"
"Personenauto","G110VZ","MERCEDES-BENZ","AMG C 43","20181218","20200319","GRIJS","100669","stationwagen"
"Personenauto","G112RD","MERCEDES-BENZ","AMG G 63","20190109","20200722","WIT","254395","stationwagen"
"Personenauto","G112TT","MERCEDES-BENZ","AMG E 63 S","20190122","20191211","ZWART","205668","sedan"
"Personenauto","G115JL","MERCEDES-BENZ","SL 55 AMG","20040516","20191116","GRIJS",,"cabriolet"
"Personenauto","G118JZ","MERCEDES-BENZ","CLS 63 AMG","20060920","20200801","GRIJS",,"sedan"
"Personenauto","G120VV","MERCEDES-BENZ","AMG CLA 45","20170317","20191210","GRIJS","95048","stationwagen"
"Personenauto","G121SP","MERCEDES-BENZ","AMG C 63","20161206","20200806","GRIJS","110361","sedan"
"Personenauto","G128LF","MERCEDES-BENZ","AMG G 63","20191023","20191023","ZWART","268050","stationwagen"
"Personenauto","G128VD","MERCEDES-BENZ","E 55 AMG","20031115","20191203","ZWART",,"sedan"
"Personenauto","G130BN","MERCEDES-BENZ","ML 63 AMG","20150527","20191101","GRIJS","166100","stationwagen"
"Personenauto","G130KV","MERCEDES-BENZ","C 32 AMG","20020515","20191122","GRIJS",,"stationwagen"
"Personenauto","G133GR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20191030","ZWART","74673","sedan"
"Personenauto","G134LD","MERCEDES-BENZ","E 55 AMG","20030415","20191017","WIT",,"sedan"
"Personenauto","G135DX","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20210305","WIT","150387","cabriolet"
"Personenauto","G155FJ","MERCEDES-BENZ","AMG E 63 S","20170531","20200116","GRIJS","173378","sedan"
"Personenauto","G163GB","MERCEDES-BENZ","E 55 AMG","20060901","20190913","ZWART",,"sedan"
"Personenauto","G165KN","MERCEDES-BENZ","AMG C 63 S","20141110","20191018","GRIJS","143328","sedan"
"Personenauto","G166BV","MERCEDES-BENZ","AMG G 63","20190802","20190827","GRIJS","267169","stationwagen"
"Personenauto","G167GB","MERCEDES-BENZ","A 45 AMG 4MATIC","20150413","20191005","WIT","68975","stationwagen"
"Personenauto","G170GK","MERCEDES-BENZ","SL 55 AMG","20031201","20190917","GRIJS",,"cabriolet"
"Personenauto","G170JZ","MERCEDES-BENZ","AMG G 63","20190807","20191015","ZWART","228919","stationwagen"
"Personenauto","G170LL","MERCEDES-BENZ","AMG GLE 43","20180717","20191113","GRIJS","138060","stationwagen"
"Personenauto","G173DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180924","20190828","ZWART","228862","sedan"
"Personenauto","G175LG","MERCEDES-BENZ","AMG C 63","20150527","20191023","ZWART","131192","stationwagen"
"Personenauto","G176KD","MERCEDES-BENZ","AMG C 43","20160629","20200416","GRIJS","92678","sedan"
"Personenauto","G176RH","MERCEDES-BENZ","AMG GLC 43","20181108","20200314","ZWART","151907","stationwagen"
"Personenauto","G177GF","MERCEDES-BENZ","A 45 AMG 4MATIC","20140415","20190925","GRIJS","80703","stationwagen"
"Personenauto","G178DZ","MERCEDES-BENZ","AMG A 35","20190925","20190925","ZWART","70626","stationwagen"
"Personenauto","G180LL","MERCEDES-BENZ","AMG E 63 S","20180301","20191022","WIT","191266","stationwagen"
"Personenauto","G185GH","MERCEDES-BENZ","AMG E 53 4MATIC","20190924","20190924","ZWART","143703","coupe"
"Personenauto","G185KD","MERCEDES-BENZ","SL 55 AMG","20040329","20200516","ZWART",,"cabriolet"
"Personenauto","G189LV","MERCEDES-BENZ","AMG C 63 S","20190205","20210108","GRIJS","152956","coupe"
"Personenauto","G190GZ","MERCEDES-BENZ","AMG GLA 45","20151103","20191028","BRUIN","75262","stationwagen"
"Personenauto","G195DR","MERCEDES-BENZ","AMG C 43","20170621","20190905","GRIJS","97577","stationwagen"
"Personenauto","G195VV","MERCEDES-BENZ","A 45 AMG 4MATIC","20150817","20191210","WIT","65206","stationwagen"
"Personenauto","G199LG","MERCEDES-BENZ","AMG C 63 S","20150601","20191018","GRIJS","135668","sedan"
"Personenauto","G200TD","MERCEDES-BENZ","AMG A 45","20180213","20191127","WIT","79810","stationwagen"
"Personenauto","G202VL","MERCEDES-BENZ","AMG GLC 43","20170221","20191211","WIT","115720","stationwagen"
"Personenauto","G202VT","MERCEDES-BENZ","AMG GLC 43","20170405","20191213","GRIJS","115514","stationwagen"
"Personenauto","G205NH","MERCEDES-BENZ","AMG C 43","20180426","20191028","GRIJS","109510","cabriolet"
"Personenauto","G212GP","MERCEDES-BENZ","G 55 AMG 4X4 2850","20090701","20190918","GRIJS",,"stationwagen"
"Personenauto","G213GD","MERCEDES-BENZ","AMG CLA 45","20160105","20190917","ZWART","75154","stationwagen"
"Personenauto","G223LV","MERCEDES-BENZ","AMG C 63 S","20170901","20191025","ZWART","132268","sedan"
"Personenauto","G224SG","MERCEDES-BENZ","C 63 AMG","20090501","20191123","ZWART",,"sedan"
"Personenauto","G224TX","MERCEDES-BENZ","AMG GLE 43","20180508","20191202","GRIJS","127758","stationwagen"
"Personenauto","G229SB","MERCEDES-BENZ","AMG C 43","20180419","20200310","WIT","95234","sedan"
"Personenauto","G229SG","MERCEDES-BENZ","CL 63 AMG","20080626","20191119","ZWART",,"coupe"
"Personenauto","G231GH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190926","20190926","GRIJS","198794","hatchback"
"Personenauto","G236DT","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010118","20210428","GRIJS",,"stationwagen"
"Personenauto","G236TZ","MERCEDES-BENZ","AMG GLC 43","20180201","20200111","ZWART","127449","hatchback"
"Personenauto","G240PG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140728","20191101","WIT","79215","sedan"
"Personenauto","G241JN","MERCEDES-BENZ","AMG E 53 4MATIC","20180619","20201117","GRIJS","129527","stationwagen"
"Personenauto","G247RH","MERCEDES-BENZ","C 63 AMG","20110804","20191111","GRIJS","137647","stationwagen"
"Personenauto","G259BN","MERCEDES-BENZ","AMG C 43","20161206","20190822","WIT","89659","sedan"
"Personenauto","G270ND","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180921","20191031","ZWART","183044","stationwagen"
"Personenauto","G271GX","MERCEDES-BENZ","A 45 AMG 4MATIC","20131210","20190920","ZWART","79217","stationwagen"
"Personenauto","G272RV","MERCEDES-BENZ","AMG A 35","20190212","20191116","WIT","79634","stationwagen"
"Personenauto","G277SX","MERCEDES-BENZ","AMG A 45 S","20191205","20191205","GRIJS","114021","stationwagen"
"Personenauto","G281HJ","MERCEDES-BENZ","AMG GLA 45","20180424","20191003","BLAUW","91021","stationwagen"
"Personenauto","G282SN","MERCEDES-BENZ","AMG E 53 4MATIC","20180831","20191121","BLAUW","139756","sedan"
"Personenauto","G284VV","MERCEDES-BENZ","AMG C 63","20170828","20191210","GRIJS","121169","coupe"
"Personenauto","G286VB","MERCEDES-BENZ","AMG E 53 4MATIC","20190125","20191204","BLAUW","154133","stationwagen"
"Personenauto","G289PX","MERCEDES-BENZ","A 45 AMG 4MATIC","20140324","20191107","BRUIN","95193","stationwagen"
"Personenauto","G290GK","MERCEDES-BENZ","AMG C 63","20170630","20191114","ZWART","129006","stationwagen"
"Personenauto","G292LP","MERCEDES-BENZ","AMG GLC 43","20190227","20200103","GRIJS","114303","stationwagen"
"Personenauto","G293VZ","MERCEDES-BENZ","AMG C 43","20171116","20191211","ZWART","101902","sedan"
"Personenauto","G294DB","MERCEDES-BENZ","AMG G 63","20190829","20190829","ZWART","272400","stationwagen"
"Personenauto","G301JG","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150826","20191002","ZWART","78650","stationwagen"
"Personenauto","G304NL","MERCEDES-BENZ","AMG G 63","20190830","20200120","GRIJS","265926","stationwagen"
"Personenauto","G318LS","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20020214","20191025","GRIJS",,"sedan"
"Personenauto","G318RN","MERCEDES-BENZ","AMG C 43","20180611","20191118","WIT","108191","cabriolet"
"Personenauto","G318VZ","MERCEDES-BENZ","AMG S 63 4MATIC","20190423","20191211","WIT","279939","coupe"
"Personenauto","G322BN","MERCEDES-BENZ","A 45 AMG 4MATIC","20150428","20190822","ZWART","67723","stationwagen"
"Personenauto","G322LH","MERCEDES-BENZ","AMG GLC 43","20180108","20191026","ZWART","110306","stationwagen"
"Personenauto","G324GV","MERCEDES-BENZ","AMG GLC 43","20180918","20190920","WIT","129005","hatchback"
"Personenauto","G326XP","MERCEDES-BENZ","AMG A 35","20190523","20200122","ZWART","72973","stationwagen"
"Personenauto","G330LT","MERCEDES-BENZ","AMG CLA 35","20191028","20191028","ZWART","85098","sedan"
"Personenauto","G332DB","MERCEDES-BENZ","AMG A 35","20190830","20190830","GEEL","76155","stationwagen"
"Personenauto","G338DB","MERCEDES-BENZ","AMG C 43","20190902","20190902","GRIJS","114591","sedan"
"Personenauto","G339PT","MERCEDES-BENZ","AMG A 45","20170516","20200221","WIT","86650","stationwagen"
"Personenauto","G339VG","MERCEDES-BENZ","E 55 AMG","20060901","20191204","WIT",,"stationwagen"
"Personenauto","G341SR","MERCEDES-BENZ","AMG CLA 35","20191127","20191127","GRIJS","89936","stationwagen"
"Personenauto","G344LH","MERCEDES-BENZ","AMG C 43","20161129","20200218","GRIJS","97776","coupe"
"Personenauto","G344TD","MERCEDES-BENZ","G63 AMG","20150630","20191202","ROOD","273345","MPV"
"Personenauto","G347TD","MERCEDES-BENZ","AMG E 63 S","20170727","20191126","GRIJS","175193","sedan"
"Personenauto","G348LP","MERCEDES-BENZ","AMG GLE 43","20161214","20191026","ZWART","130101","stationwagen"
"Personenauto","G351GR","MERCEDES-BENZ","AMG A 35","20190927","20190927","ROOD","87160","stationwagen"
"Personenauto","G353GG","MERCEDES-BENZ","AMG E 53 4MATIC","20190109","20200511","ZWART","133608","sedan"
"Personenauto","G356BN","MERCEDES-BENZ","AMG C 63","20180430","20190827","GRIJS","142482","cabriolet"
"Personenauto","G357SP","MERCEDES-BENZ","AMG GLE 63 S","20151124","20191121","WIT","200932","stationwagen"
"Personenauto","G363NJ","MERCEDES-BENZ","AMG C 43","20191108","20191108","GRIJS","103065","sedan"
"Personenauto","G363SB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140814","20191212","WIT","72198","stationwagen"
"Personenauto","G364KG","MERCEDES-BENZ","AMG GLC 43","20170124","20200103","GRIJS","122999","stationwagen"
"Personenauto","G365DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180829","20190902","GRIJS","144052","stationwagen"
"Personenauto","G366RS","MERCEDES-BENZ","AMG A 45","20170309","20191130","GRIJS","89206","stationwagen"
"Personenauto","G369SJ","MERCEDES-BENZ","AMG C 43","20170720","20191120","BLAUW","99234","stationwagen"
"Personenauto","G371RS","MERCEDES-BENZ","AMG A 45","20160226","20200228","ZWART","74827","stationwagen"
"Personenauto","G374BN","MERCEDES-BENZ","AMG GLE 63 S","20151207","20190824","WIT","203767","stationwagen"
"Personenauto","G392NJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140618","20191101","ZWART","81266","stationwagen"
"Personenauto","G393PZ","MERCEDES-BENZ","AMG C 63 S","20191116","20191116","GRIJS","161953","coupe"
"Personenauto","G396NB","MERCEDES-BENZ","AMG CLA 45","20160707","20191214","GRIJS","86892","stationwagen"
"Personenauto","G401NB","MERCEDES-BENZ","AMG CLA 45","20160915","20200324","ZWART","83589","stationwagen"
"Personenauto","G408PZ","MERCEDES-BENZ","AMG G 63","20191112","20191112","GROEN","257831","stationwagen"
"Personenauto","G409BD","MERCEDES-BENZ","SL 55 AMG","20040701","20190819","GRIJS",,"cabriolet"
"Personenauto","G418NJ","MERCEDES-BENZ","AMG GLE 63","20151119","20191029","ZWART","183536","stationwagen"
"Personenauto","G422BH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190823","20190823","ZWART","187791","hatchback"
"Personenauto","G422FD","MERCEDES-BENZ","AMG A 45","20161027","20190910","WIT","70522","stationwagen"
"Personenauto","G427XD","MERCEDES-BENZ","C 63 AMG S","20090228","20191212","GRIJS",,"sedan"
"Personenauto","G430LG","MERCEDES-BENZ","SLK 55 AMG","20090909","20191018","GRIJS",,"cabriolet"
"Personenauto","G433KJ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190228","20191010","GRIJS","151084","sedan"
"Personenauto","G436GK","MERCEDES-BENZ","CLS 63 AMG","20150805","20190917","ZWART","168983","sedan"
"Personenauto","G439RL","MERCEDES-BENZ","AMG C 43","20170614","20191116","GRIJS","113028","stationwagen"
"Personenauto","G442LH","MERCEDES-BENZ","AMG E 63 S","20180628","20191104","ZWART","177047","sedan"
"Personenauto","G445NB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140617","20191109","ZWART","76185","stationwagen"
"Personenauto","G451GS","MERCEDES-BENZ","AMG C 43","20181109","20190919","WIT","115256","coupe"
"Personenauto","G453TH","MERCEDES-BENZ","AMG G 63","20181107","20191129","ZWART","250946","stationwagen"
"Personenauto","G455KR","MERCEDES-BENZ","AMG G 63","20190415","20191014","ZWART","265509","stationwagen"
"Personenauto","G462ZD","MERCEDES-BENZ","AMG C 63 S","20190328","20191218","ZWART","140088","coupe"
"Personenauto","G464LR","MERCEDES-BENZ","AMG E 63 S","20180502","20191025","GRIJS","190636","sedan"
"Personenauto","G473NZ","MERCEDES-BENZ","AMG CLA 45","20180727","20191115","WIT","102246","sedan"
"Personenauto","G473XD","MERCEDES-BENZ","AMG CLA 45","20160113","20191220","ZWART","78539","stationwagen"
"Personenauto","G475SJ","MERCEDES-BENZ","AMG E 63 S","20171107","20191123","BLAUW","171286","sedan"
"Personenauto","G478FL","MERCEDES-BENZ","A 45 AMG 4MATIC","20130822","20190913","ROOD","77840","stationwagen"
"Personenauto","G478LN","MERCEDES-BENZ","C63 AMG","20120228","20200630","GRIJS","102307","sedan"
"Personenauto","G484FB","MERCEDES-BENZ","AMG C 43","20170330","20190907","GRIJS","93139","sedan"
"Personenauto","G485HR","MERCEDES-BENZ","AMG C 43","20191002","20191002","GRIJS","131241","cabriolet"
"Personenauto","G488LN","MERCEDES-BENZ","AMG CLA 45","20170601","20191022","GRIJS","79811","sedan"
"Personenauto","G490VH","MERCEDES-BENZ","AMG G 63","20181220","20191205","GRIJS","272705","stationwagen"
"Personenauto","G492SJ","MERCEDES-BENZ","AMG GLC 43","20171205","20191212","GRIJS","108004","hatchback"
"Personenauto","G501XX","MERCEDES-BENZ","AMG GLC 43","20170623","20191221","BLAUW","120589","stationwagen"
"Personenauto","G509LK","MERCEDES-BENZ","AMG A 45","20160503","20191021","ZWART","66145","stationwagen"
"Personenauto","G515FD","MERCEDES-BENZ","AMG C 63","20141128",,"ZWART","109144","stationwagen"
"Personenauto","G515TD","MERCEDES-BENZ","AMG A 35","20190211","20191129","ZWART","75780","stationwagen"
"Personenauto","G525PS","MERCEDES-BENZ","AMG GLC 43","20180802","20191111","BLAUW","127360","hatchback"
"Personenauto","G533FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","GRIJS","70626","stationwagen"
"Personenauto","G535FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","GRIJS","70626","stationwagen"
"Personenauto","G536FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","BLAUW","70626","stationwagen"
"Personenauto","G536ZF","MERCEDES-BENZ","SLK55 AMG","20050228","20191218","ZWART",,"cabriolet"
"Personenauto","G537BN","MERCEDES-BENZ","AMG E 63 S","20181026","20200117","GRIJS","209030","sedan"
"Personenauto","G539KR","MERCEDES-BENZ","C 63 AMG","20080901","20191019","GRIJS",,"sedan"
"Personenauto","G543HJ","MERCEDES-BENZ","G55 AMG","20030701","20200619","GRIJS",,"stationwagen"
"Personenauto","G544FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","ZWART","70626","stationwagen"
"Personenauto","G551SP","MERCEDES-BENZ","AMG C 63 S","20190617","20191129","WIT","143930","coupe"
"Personenauto","G556NH","MERCEDES-BENZ","AMG G 63","20190314","20191030","GRIJS","265684","stationwagen"
"Personenauto","G556SN","MERCEDES-BENZ","AMG G 63","20190403","20191123","BLAUW","264422","stationwagen"
"Personenauto","G557SN","MERCEDES-BENZ","AMG GLE 43","20180614","20191127","WIT","129935","stationwagen"
"Personenauto","G560SN","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150122","20191121","WIT","83365","sedan"
"Personenauto","G561BG","MERCEDES-BENZ","AMG GLC 43","20170207","20190830","ZWART","103590","stationwagen"
"Personenauto","G563HK","MERCEDES-BENZ","AMG CLA 45","20160906","20190926","GRIJS","82139","stationwagen"
"Personenauto","G566VP","MERCEDES-BENZ","AMG C 63 S","20160209","20200624","ZWART","163810","stationwagen"
"Personenauto","G570VJ","MERCEDES-BENZ","AMG C 43","20190401","20200602","ZWART","106937","sedan"
"Personenauto","G575RJ","MERCEDES-BENZ","AMG G 63","20191122","20191122","ROOD","253361","stationwagen"
"Personenauto","G577TP","MERCEDES-BENZ","SL 65 AMG","20050917","20191206","GRIJS",,"cabriolet"
"Personenauto","G584HJ","MERCEDES-BENZ","AMG E 63","20181123","20191104","ROOD","124402","sedan"
"Personenauto","G584RJ","MERCEDES-BENZ","AMG A 35","20191115","20191115","GRIJS","77832","sedan"
"Personenauto","G588RS","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20191114","GRIJS",,"MPV"
"Personenauto","G590PV","MERCEDES-BENZ","AMG G 63","20190215","20191206","ZWART","259448","stationwagen"
"Personenauto","G595ZR","MERCEDES-BENZ","AMG A 35","20190513","20191219","GRIJS","99332","stationwagen"
"Personenauto","G596RD","MERCEDES-BENZ","CL 65 AMG","20080422","20191108","GRIJS",,"coupe"
"Personenauto","G598HJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040701","20190928","ZWART",,"stationwagen"
"Personenauto","G598JD","MERCEDES-BENZ","AMG A 35","20190301","20190930","BLAUW","91770","stationwagen"
"Personenauto","G603KB","MERCEDES-BENZ","AMG S 65","20191011","20191011","ZWART","386882","sedan"
"Personenauto","G603ZR","MERCEDES-BENZ","AMG C 63 S","20150703","20191219","ZWART","138495","sedan"
"Personenauto","G605SF","MERCEDES-BENZ","AMG G 63","20190409","20191123","ZWART","256484","stationwagen"
"Personenauto","G611GS","MERCEDES-BENZ","ML55 AMG","20021014","20190928","GRIJS",,"stationwagen"
"Personenauto","G613SJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140630","20191120","WIT","69044","sedan"
"Personenauto","G618PG","MERCEDES-BENZ","AMG GLC 43","20170710","20191101","GRIJS","113158","hatchback"
"Personenauto","G618ZR","MERCEDES-BENZ","SL55 AMG","20030515","20191230","GRIJS",,"cabriolet"
"Personenauto","G619JT","MERCEDES-BENZ","AMG CLA 45","20170503","20191221","GRIJS","76445","sedan"
"Personenauto","G619NF","MERCEDES-BENZ","AMG C 43","20170405","20191028","GRIJS","104435","stationwagen"
"Personenauto","G620PL","MERCEDES-BENZ","SL55 AMG","20041216","20191104","ZWART",,"cabriolet"
"Personenauto","G624LX","MERCEDES-BENZ","CLS 55 AMG","20050801","20191024","GRIJS",,"sedan"
