"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NXP8","Personenauto","SEAT","EXEO ST","20231021","20231107","5334","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110113","20110113","Geen verstrekking in Open Data","24939","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2023-10-21T00:00:00.000","2023-11-07T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JST3","Personenauto","SEAT","EXEO ST","20240901","20230220","6630","stationwagen","5","WIT","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090814","20090814","Geen verstrekking in Open Data","28996","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-02-20T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LTJ5","Personenauto","SEAT","EXEO ST","20241010","20221010","7245","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100625","20100625","Geen verstrekking in Open Data","29046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-10T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NGD3","Personenauto","SEAT","EXEO ST","20241121","20140930","6250","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20100830","20100830","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*05","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-09-30T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJH8","Personenauto","SEAT","EXEO ST","20250418","20140716","7720","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20111011","20111011","Geen verstrekking in Open Data","29704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCAGCX0","SGFM61X0127MG","0","0.06","264","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-07-16T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBR8","Personenauto","SEAT","EXEO ST","20241224","20140102","7317","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20110228","20110228","Geen verstrekking in Open Data","30905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2014-01-02T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKL3","Personenauto","SEAT","EXEO ST","20240609","20110609","6529","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110609","20110609","Geen verstrekking in Open Data","28899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*05","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDN83","Personenauto","SEAT","EXEO ST","20250417","20210322","11000","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1490","2075","1590","750","1600","20120730","20130321","Geen verstrekking in Open Data","42314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2075","3R",,"e9*2001/116*0072*09","ACCGLBX0","SGFM61X0057MQ","0","0.08","264","Nee","Ja",,"Nee","3675","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-03-22T00:00:00.000","2012-07-30T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNG03","Personenauto","SEAT","EXEO ST","20250225","20150214","5204","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1400","20130225","20150214","Geen verstrekking in Open Data","33955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*11","ACCJCAX0","SGFM61X0127MQN","0","0.07","264","Nee","Nee",,"Nee","3450","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2015-02-14T00:00:00.000","2013-02-25T00:00:00.000","2015-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JST3","Personenauto","SEAT","EXEO ST","20240727","20210729","7796","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20091003","20091003","Geen verstrekking in Open Data","31688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-07-29T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KDX4","Personenauto","SEAT","EXEO ST","20241213","20121120","7684","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20091023","20091023","Geen verstrekking in Open Data","33186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2012-11-20T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LFX6","Personenauto","SEAT","EXEO ST","20240713","20210802","7827","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100413","20100413","Geen verstrekking in Open Data","32154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-08-02T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSJ6","Personenauto","SEAT","EXEO ST","20250228","20211221","6884","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110715","20110715","Geen verstrekking in Open Data","31476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-12-21T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20STN9","Personenauto","SEAT","EXEO ST","20240519","20170520","6388","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120228","20120228","Geen verstrekking in Open Data","27870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-05-20T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SZN4","Personenauto","SEAT","EXEO ST","20250301","20231214","5602","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120229","20120229","Geen verstrekking in Open Data","22167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-12-14T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDD6","Personenauto","SEAT","EXEO ST","20250109","20200616","7715","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1490","2075","1590","750","1500","20120109","20120109","Geen verstrekking in Open Data","35685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2075","3R",,"e9*2001/116*0072*08","ACBWEX0","AGFAV1J0047MG","0","0.09","264","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-06-16T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDG7","Personenauto","SEAT","EXEO ST","20250503","20180503","8479","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20120229","20120229","Geen verstrekking in Open Data","30669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-05-03T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TNH3","Personenauto","SEAT","EXEO ST","20250316","20131025","6966","stationwagen","5","BEIGE","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20120316","20120316","Geen verstrekking in Open Data","34070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*09","ACCDNDX0","SGFM61X0117MQ","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-10-25T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KFK9","Personenauto","SEAT","EXEO ST","20240502","20160702","7131","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1488","2020","1588","750","1400","20091030","20091030","Geen verstrekking in Open Data","30989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R","G3 gasinstallatie","e9*2001/116*0072*03","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2016-07-02T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KLX1","Personenauto","SEAT","EXEO ST","20240604","20160924","7613","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100128","20100128","Geen verstrekking in Open Data","32905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2016-09-24T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LFX6","Personenauto","SEAT","EXEO ST","20250413","20201223","7152","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100413","20100413","Geen verstrekking in Open Data","28547","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-12-23T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNT4","Personenauto","SEAT","EXEO ST","20241106","20170210","6498","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20101020","20101020","Geen verstrekking in Open Data","31158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-02-10T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NZJ6","Personenauto","SEAT","EXEO ST","20240924","20191221","5213","stationwagen","5","WIT","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110104","20110104","Geen verstrekking in Open Data","24294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-12-21T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RFS8","Personenauto","SEAT","EXEO ST","20240602","20150606","9678","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1505","2090","1605","750","1700","20110518","20110518","Geen verstrekking in Open Data","38581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2090","3R",,"e9*2001/116*0072*07","ACCAGAX0","AGFV61J0017MG","0","0.07","264","Nee","Ja",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-06-06T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SGJ4","Personenauto","SEAT","EXEO ST","20250112","20230401","6614","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20110922","20110922","Geen verstrekking in Open Data","33336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCDNDX0","SGFM61X0117MG","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-04-01T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TDG7","Personenauto","SEAT","EXEO ST","20250212","20230625","6574","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20120229","20120229","Geen verstrekking in Open Data","30141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-06-25T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JST3","Personenauto","SEAT","EXEO ST","20241030","20230304","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090921","20090921","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-03-04T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NTB2","Personenauto","SEAT","EXEO ST","20241214","20200902","7621","stationwagen","5","WIT","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20101112","20101112","Geen verstrekking in Open Data","30852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*06","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-09-02T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
