"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WKTP","SWIFT GROUP LIMITED","SPRITE","20140405","20140405","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKXP","SWIFT GROUP LIMITED","SPRITE","20140414","20140414","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WLHD","SWIFT GROUP LIMITED","SPRITE","20141009","20141009","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WLSV","SWIFT GROUP LIMITED","SPRITE","20150307","20150307","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WNJR","SWIFT GROUP LIMITED","SPRITE","20151002","20151002","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WRDL","SWIFT GROUP LIMITED","SPRITE","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WRLL","SWIFT GROUP LIMITED","SPRITE","20170715","20170715","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKBF","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKFD","SWIFT GROUP LIMITED","SPRITE","20130521","20130521","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKZG","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLDX","SWIFT GROUP LIMITED","SPRITE","20140626","20140626","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLHT","SWIFT GROUP LIMITED","SPRITE","20140911","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WPKB","SWIFT GROUP LIMITED","SPRITE","20160831","20160831","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WPZN","SWIFT GROUP LIMITED","SWIFT","20170407","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WRGF","SWIFT GROUP LIMITED","SPRITE","20170508","20170508","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WRPH","SWIFT GROUP LIMITED","SPRITE","20170818","20170818","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSLT","SWIFT GROUP LIMITED","SPRITE","20180508","20180508","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSPH","SWIFT GROUP LIMITED","SPRITE","20180601","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WVKL","SWIFT GROUP LIMITED","SPRITE","20191004","20191004","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WTST","SWIFT GROUP LIMITED","SPRITE","20190415","20190415","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WPZJ","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WKDS","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLBT","SWIFT GROUP LIMITED","SPRITE","20140524","20140524","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLRP","SWIFT GROUP LIMITED","SPRITE","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLZX","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WNJR","SWIFT GROUP LIMITED","SPRITE","20151023","20151023","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WPKB","SWIFT GROUP LIMITED","SPRITE","20160826","20160826","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WRFR","SWIFT GROUP LIMITED","SPRITE","20170501","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WSDV","SWIFT GROUP LIMITED","SWIFT","20180206","20180206","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WSDZ","SWIFT GROUP LIMITED","SPRITE","20180210","20180210","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKFD","SWIFT GROUP LIMITED","SPRITE","20130517","20130517","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKVF","SWIFT GROUP LIMITED","SPRITE","20140324","20140324","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKXP","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKZG","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLGB","SWIFT GROUP LIMITED","SPRITE","20140711","20140711","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLGX","SWIFT GROUP LIMITED","SPRITE","20140809","20140809","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLRP","SWIFT GROUP LIMITED","SPRITE","20150210","20150210","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLZX","SWIFT GROUP LIMITED","SPRITE","20150522","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WNVN","SWIFT GROUP LIMITED","SPRITE","20160325","20160325","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WPZV","SWIFT GROUP LIMITED","SWIFT","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WRHP","SWIFT GROUP LIMITED","SPRITE","20170610","20170610","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSKG","SWIFT GROUP LIMITED","SPRITE","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSPK","SWIFT GROUP LIMITED","SPRITE","20180602","20180602","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WJRZ","SWIFT GROUP LIMITED","SPRITE","20130116","20130116","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKFD","SWIFT GROUP LIMITED","SPRITE","20130518","20130518","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKFJ","SWIFT GROUP LIMITED","SPRITE","20130516","20200610","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKHF","SWIFT GROUP LIMITED","SPRITE","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKLL","SWIFT GROUP LIMITED","STERLING","20131022","20131022","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKZG","SWIFT GROUP LIMITED","SPRITE","20140424","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WPHP","SWIFT GROUP LIMITED","SPRITE","20160718","20160718","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WPZL","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSDX","SWIFT GROUP LIMITED","SPRITE","20180208","20180208","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSPH","SWIFT GROUP LIMITED","SPRITE","20180705","20180705","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSTR","SWIFT GROUP LIMITED","SPRITE","20180727","20180727","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WJZS","SWIFT GROUP LIMITED","SPRITE","20130427","20130427","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKHF","SWIFT GROUP LIMITED","SPRITE","20140221","20140221","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKVF","SWIFT GROUP LIMITED","SPRITE","20140327","20140327","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKZS","SWIFT GROUP LIMITED","SPRITE","20140508","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WLZP","SWIFT GROUP LIMITED","SPRITE","20150630","20150630","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WLZX","SWIFT GROUP LIMITED","SPRITE","20150522","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNDD","SWIFT GROUP LIMITED","SPRITE","20150617","20150617","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNJJ","SWIFT GROUP LIMITED","SPRITE","20151001","20151001","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNTH","SWIFT GROUP LIMITED","SPRITE","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WPZL","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WRGL","SWIFT GROUP LIMITED","SPRITE","20170513","20170513","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WRSN","SWIFT GROUP LIMITED","SWIFT","20171019","20171019","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJGG","SWIFT GROUP LIMITED","STERLING","20120426","20120426","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJZV","SWIFT GROUP LIMITED","SPRITE","20130409","20130409","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WKHF","SWIFT GROUP LIMITED","SPRITE","20140328","20140328","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WKJX","SWIFT GROUP LIMITED","SPRITE","20131106","20131106","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLGZ","SWIFT GROUP LIMITED","STERLING","20140808","20140808","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLVJ","SWIFT GROUP LIMITED","SWIFT","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLZF","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WNKT","SWIFT GROUP LIMITED","SPRITE","20151029","20151029","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WPNT","SWIFT GROUP LIMITED","SPRITE","20161219","20161219","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRGZ","SWIFT GROUP LIMITED","SPRITE","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRSN","SWIFT GROUP LIMITED","SPRITE","20171007","20171007","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRZH","SWIFT GROUP LIMITED","SPRITE","20171222","20171222","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSJV","SWIFT GROUP LIMITED","SWIFT","20150326","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSJZ","SWIFT GROUP LIMITED","SPRITE","20180503","20180503","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSXP","SWIFT GROUP LIMITED","SPRITE","20180825","20180825","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WKZG","SWIFT GROUP LIMITED","SWIFT","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLGL","SWIFT GROUP LIMITED","SWIFT","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLSF","SWIFT GROUP LIMITED","SPRITE","20150220","20150220","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLVJ","SWIFT GROUP LIMITED","SWIFT","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLZX","SWIFT GROUP LIMITED","SWIFT","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WNKT","SWIFT GROUP LIMITED","SPRITE","20151028","20151028","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WRGL","SWIFT GROUP LIMITED","SPRITE","20170513","20170513","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WRKN","SWIFT GROUP LIMITED","SPRITE","20170711","20170711","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WSJZ","SWIFT GROUP LIMITED","SPRITE","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WVTH","SWIFT GROUP LIMITED","SPRITE","20170601","20200128","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WGB4","SWIFT GROUP LIMITED","SPRITE","20220910","20220910","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WJSG","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKPK","SWIFT GROUP LIMITED","SPRITE","20131206","20131206","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WLGL","SWIFT GROUP LIMITED","SPRITE","20140723","20140723","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WPRS","SWIFT GROUP LIMITED","SWIFT","20170102","20170102","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WPZG","SWIFT GROUP LIMITED","SPRITE","20170310","20170310","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WSBZ","SWIFT GROUP LIMITED","SPRITE","20180129","20180129","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WVDZ","SWIFT GROUP LIMITED","CORNICHE 15/2E NT","19980630","20190708","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLSF","SWIFT GROUP LIMITED","SPRITE","20150306","20150306","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLSP","SWIFT GROUP LIMITED","SPRITE","20150327","20150327","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLXP","SWIFT GROUP LIMITED","SWIFT","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLZF","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPBB","SWIFT GROUP LIMITED","SPRITE","20160429","20160429","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSFL","SWIFT GROUP LIMITED","SWIFT","20180707","20180707","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSJL","SWIFT GROUP LIMITED","SPRITE","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSJZ","SWIFT GROUP LIMITED","SPRITE","20180414","20180414","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSXF","SWIFT GROUP LIMITED","SPRITE","20180824","20180824","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WJZP","SWIFT GROUP LIMITED","SPRITE","20130328","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKJT","SWIFT GROUP LIMITED","SPRITE","20130830","20130830","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKKL","SWIFT GROUP LIMITED","SPRITE","20130913","20130913","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKSK","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKVL","SWIFT GROUP LIMITED","SPRITE","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WLTX","SWIFT GROUP LIMITED","SPRITE","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WNGS","SWIFT GROUP LIMITED","SPRITE","20150814","20150814","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WPXG","SWIFT GROUP LIMITED","SPRITE","20170407","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKDG","SWIFT GROUP LIMITED","SPRITE","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKNF","SWIFT GROUP LIMITED","SPRITE","20131108","20131108","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLKJ","SWIFT GROUP LIMITED","SPRITE","20141015","20141015","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLTG","SWIFT GROUP LIMITED","SPRITE","20150326","20150326","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLVX","SWIFT GROUP LIMITED","SPRITE","20150416","20150416","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLZF","SWIFT GROUP LIMITED","SPRITE","20150508","20150508","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNDZ","SWIFT GROUP LIMITED","SPRITE","20150709","20150709","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNVT","SWIFT GROUP LIMITED","SPRITE","20160407","20160407","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSPT","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WVPF","SWIFT GROUP LIMITED","SPRITE","20191214","20191214","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WXPP","SWIFT GROUP LIMITED","SPRITE","20170323","20200904","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WPSP","SWIFT GROUP LIMITED","SPRITE","20170111","20170111","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WJXK","SWIFT GROUP LIMITED","STERLING","20130226","20130226","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WJZP","SWIFT GROUP LIMITED","SPRITE","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WKHN","SWIFT GROUP LIMITED","SPRITE","20130719","20130719","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WLHS","SWIFT GROUP LIMITED","STERLING","20140903","20140903","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNJF","SWIFT GROUP LIMITED","SPRITE","20150930","20150930","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNNS","SWIFT GROUP LIMITED","SPRITE","20151216","20151216","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNRS","SWIFT GROUP LIMITED","SPRITE","20160211","20160211","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSJL","SWIFT GROUP LIMITED","SPRITE","20180426","20180426","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSSP","SWIFT GROUP LIMITED","SPRITE","20180706","20180706","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WVFK","SWIFT GROUP LIMITED","SPRITE","20190719","20190719","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WDT5","SWIFT GROUP LIMITED","SPRITE","20160307","20220318","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKBX","SWIFT GROUP LIMITED","SPRITE","20130418","20130418","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKJH","SWIFT GROUP LIMITED","SWIFT","20130802","20130802","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKTV","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKVH","SWIFT GROUP LIMITED","SPRITE","20140402","20140402","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WLBL","SWIFT GROUP LIMITED","SPRITE","20140520","20140520","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WLSL","SWIFT GROUP LIMITED","SPRITE","20150317","20150317","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WPHH","SWIFT GROUP LIMITED","SPRITE","20160824","20160824","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WPZH","SWIFT GROUP LIMITED","SPRITE","20170322","20170322","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WRGZ","SWIFT GROUP LIMITED","SWIFT","20170520","20170520","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSPT","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSSP","SWIFT GROUP LIMITED","SPRITE","20180703","20180703","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSXH","SWIFT GROUP LIMITED","SPRITE","20180823","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WTLG","SWIFT GROUP LIMITED","SPRITE","20190219","20190219","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WXFZ","SWIFT GROUP LIMITED","SPRITE","20200603","20200603","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKDR","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKGS","SWIFT GROUP LIMITED","SPRITE","20130705","20130705","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKJD","SWIFT GROUP LIMITED","SPRITE","20130802","20130802","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WLSH","SWIFT GROUP LIMITED","SPRITE","20150225","20150225","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WLZF","SWIFT GROUP LIMITED","STERLING","20150507","20150507","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WNDZ","SWIFT GROUP LIMITED","SPRITE","20150701","20150701","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WPZH","SWIFT GROUP LIMITED","SWIFT","20170329","20170329","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRGZ","SWIFT GROUP LIMITED","SPRITE","20170518","20170518","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRHS","SWIFT GROUP LIMITED","SPRITE","20170613","20170613","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRJR","SWIFT GROUP LIMITED","SPRITE","20170616","20170616","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRTB","SWIFT GROUP LIMITED","SWIFT","20171016","20171016","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSJZ","SWIFT GROUP LIMITED","SPRITE","20180411","20180411","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WXVS","SWIFT GROUP LIMITED","490","20050713","20201128","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKDG","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKDR","SWIFT GROUP LIMITED","SPRITE","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLXF","SWIFT GROUP LIMITED","SPRITE","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLZF","SWIFT GROUP LIMITED","SPRITE","20150515","20150515","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLZT","SWIFT GROUP LIMITED","SPRITE","20150516","20150516","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WPKK","SWIFT GROUP LIMITED","SPRITE","20160930","20160930","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRHS","SWIFT GROUP LIMITED","SWIFT","20170524","20170524","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRPX","SWIFT GROUP LIMITED","SPRITE","20171006","20171006","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRTB","SWIFT GROUP LIMITED","SPRITE","20171018","20171018","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRVG","SWIFT GROUP LIMITED","SPRITE","20171104","20171104","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSJZ","SWIFT GROUP LIMITED","SPRITE","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSSP","SWIFT GROUP LIMITED","SPRITE","20180703","20180703","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WJXL","SWIFT GROUP LIMITED","SPRITE","20130305","20130305","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKDG","SWIFT GROUP LIMITED","SPRITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKJB","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKRK","SWIFT GROUP LIMITED","SPRITE","20140125","20140125","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKXZ","SWIFT GROUP LIMITED","SWIFT","20140418","20140418","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WLXF","SWIFT GROUP LIMITED","SPRITE","20150418","20150418","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRJR","SWIFT GROUP LIMITED","SPRITE","20170613","20170613","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRLD","SWIFT GROUP LIMITED","SWIFT","20170714","20170714","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WSFL","SWIFT GROUP LIMITED","SPRITE","20180216","20180216","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKDR","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKTK","SWIFT GROUP LIMITED","SPRITE","20140312","20140312","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLTF","SWIFT GROUP LIMITED","SPRITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLXF","SWIFT GROUP LIMITED","SPRITE","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WPHR","SWIFT GROUP LIMITED","SPRITE","20160722","20160722","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBG","SWIFT GROUP LIMITED","SWIFT","20170323","20170323","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBH","SWIFT GROUP LIMITED","SPRITE","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBV","SWIFT GROUP LIMITED","SPRITE","20170330","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRGZ","SWIFT GROUP LIMITED","SWIFT","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRTK","SWIFT GROUP LIMITED","SWIFT","20171021","20171021","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSHJ","SWIFT GROUP LIMITED","SPRITE","20180320","20180320","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNN","SWIFT GROUP LIMITED","SPRITE","20180518","20180518","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNT","SWIFT GROUP LIMITED","SPRITE","20180526","20180526","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNX","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WGJ2","SWIFT GROUP LIMITED","630 LUX","20020509","20221018","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKBN","SWIFT GROUP LIMITED","SPRITE","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKBP","SWIFT GROUP LIMITED","SPRITE","20130420","20130420","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKSZ","SWIFT GROUP LIMITED","SPRITE","20140221","20140221","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WLTF","SWIFT GROUP LIMITED","SPRITE","20150313","20150313","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WPDR","SWIFT GROUP LIMITED","SPRITE","20160531","20160531","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRBG","SWIFT GROUP LIMITED","SPRITE","20170328","20170328","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRFT","SWIFT GROUP LIMITED","SPRITE","20170428","20170428","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJG","SWIFT GROUP LIMITED","SPRITE","20170603","20170603","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJH","SWIFT GROUP LIMITED","SPRITE","20170708","20170708","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJR","SWIFT GROUP LIMITED","SPRITE","20170627","20170627","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRSR","SWIFT GROUP LIMITED","SWIFT","20171026","20171026","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WSNT","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJSH","SWIFT GROUP LIMITED","SPRITE","20121117","20121117","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKDB","SWIFT GROUP LIMITED","SPRITE","20130508","20130508","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLGG","SWIFT GROUP LIMITED","SPRITE","20140728","20140728","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLHG","SWIFT GROUP LIMITED","SPRITE","20140825","20140825","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WPTH","SWIFT GROUP LIMITED","SPRITE","20170309","20170309","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WPVR","SWIFT GROUP LIMITED","SPRITE","20170209","20170209","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRBH","SWIFT GROUP LIMITED","SWIFT","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRDB","SWIFT GROUP LIMITED","SPRITE","20170509","20170509","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKBP","SWIFT GROUP LIMITED","SWIFT","20130415","20130415","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKJB","SWIFT GROUP LIMITED","SPRITE","20130814","20130814","N.v.t.",,"caravan"
