"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82JKR3","CITROEN","JUMPER 29M 2.2 HDI","20020705","20020705","ROOD",,"kampeerwagen"
"Personenauto","82NZD4","CITROEN","JUMPY","20071010","20110110","GRIJS",,"kampeerwagen"
"Bedrijfsauto","82SB47","CITROEN","1600","19800513","19800513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFB6","CITROEN","JUMPER 2.8 HDI","20060807","20070224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8304BB","CITROEN","HB2AS 1600","19750318","19750318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8315XB","CITROEN","1600","19771201","19771201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8362RB","CITROEN","HY-78","19681216","19681216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8378JB","CITROEN","1600","19760315","19760315","N.v.t.",,"kampeerwagen"
"Personenauto","83AR13","CITROEN","HY 1500 KAMPEERAUTO","19620630","19740114","GROEN",,"kampeerwagen"
"Bedrijfsauto","83BFRN","CITROEN","23","20020103","20020912","N.v.t.",,"kampeerwagen"
"Personenauto","83FXXJ","CITROEN","HW KAMPEERAUTO","19740218","20000809","ROOD",,"kampeerwagen"
"Personenauto","83LFV7","CITROEN","JUMPER 29C 2.0 HDI","20030411","20030411","BLAUW",,"kampeerwagen"
"Personenauto","83LRV8","CITROEN","CITROEN JUMPER","20100520","20100622","BLAUW",,"kampeerwagen"
"Personenauto","93JDT7","CITROEN","JUMPER","20051018","20090421","ROOD",,"kampeerwagen"
"Personenauto","83RBX1","CITROEN","JUMPY","20090109","20110428","GRIJS",,"kampeerwagen"
"Personenauto","83RFZ7","CITROEN","CITROEN JUMPER","20110414","20110514","BLAUW","40168","kampeerwagen"
"Personenauto","83RJNV","CITROEN","JUMPER 35LH 2.8HDI M1","20050331","20050331","GRIJS",,"kampeerwagen"
"Personenauto","83RKG5","CITROEN","GLOBEVAN","20050524","20110812","BLAUW",,"kampeerwagen"
"Personenauto","83RRB3","CITROEN","JUMPER 29C 2.8HDI","20020516","20020516","BLAUW",,"kampeerwagen"
"Personenauto","83SZB2","CITROEN","JUMPER 29M 2.0HDI","20060630","20060630","WIT",,"kampeerwagen"
"Personenauto","83TVH8","CITROEN","JUMPER","20000802","20120411","WIT",,"kampeerwagen"
"Bedrijfsauto","83VJDH","CITROEN","-","19900713","19990420","N.v.t.",,"kampeerwagen"
"Personenauto","83YD41","CITROEN","HY78-HY78 KAMPEERAUTO","19750106","19750106","GRIJS",,"kampeerwagen"
"Personenauto","83YD54","CITROEN","HY","19761215","20020129","ROOD",,"kampeerwagen"
"Personenauto","83ZBN5","CITROEN","CITROEN JUMPER 2.8 HDI","20050816","20121110","GRIJS",,"kampeerwagen"
"Personenauto","83ZSHT","CITROEN","CITROEN JUMPER","20080516","20080516","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8418BB","CITROEN","HB2AS 1600","19750227","19750227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDRN","CITROEN","280L","19900503","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BVPT","CITROEN","JUMPER 35LHS 2.8HDI","20051215","20051215","N.v.t.","44467","kampeerwagen"
"Personenauto","84HXZ2","CITROEN","CITROEN JUMPER","20090527","20090527","BLAUW","42877","kampeerwagen"
"Personenauto","84JX23","CITROEN","HY78 KAMPEERAUTO","19681206","19681206","ROOD",,"kampeerwagen"
"Bedrijfsauto","84VKZ5","CITROEN","JUMPER","20071121","20071121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VNLV","CITROEN","290","19920915","20000202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VNXG","CITROEN","230 KAMPEERAUTO","19970731","20010112","N.v.t.",,"kampeerwagen"
"Personenauto","84XFNP","CITROEN","JUMPER POSSL","20040719","20070501","WIT",,"kampeerwagen"
"Personenauto","84ZGK2","CITROEN","C25 D","19930331","20121105","WIT",,"kampeerwagen"
"Personenauto","84ZTK9","CITROEN","CITROEN JUMPER 2.8 HDI","20040824","20130216","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8501JB","CITROEN","1600","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BXHS","CITROEN","290","19940324","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85FB53","CITROEN","C 32 DIESEL","19781121","19781121","N.v.t.",,"kampeerwagen"
"Personenauto","85GVL7","CITROEN","CITROEN JUMPER","20080926","20080926","WIT","91341","kampeerwagen"
"Personenauto","85SFV4","CITROEN","JUMPER 27M 2.5 D","20010126","20010126","GRIJS",,"kampeerwagen"
"Bedrijfsauto","85VJPF","CITROEN","280 L","19900503","20000205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VNNP","CITROEN","290","19920415","20000207","N.v.t.",,"kampeerwagen"
"Personenauto","85ZHF3","CITROEN","280G50NT","19870107","20121107","BEIGE",,"kampeerwagen"
"Bedrijfsauto","8615DB","CITROEN","HB2AS 1600","19750428","19750428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BVJZ","CITROEN","230L","20011107","20051105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BXPS","CITROEN","JUMPER 29C 2.0","20060426","20060426","N.v.t.","26664","kampeerwagen"
"Bedrijfsauto","86BZNX","CITROEN",,"19951221","20060801","N.v.t.",,"kampeerwagen"
"Personenauto","86JNX7","CITROEN","JUMPER 29 CS 2.2 HDI","20030516","20030516","BLAUW",,"kampeerwagen"
"Personenauto","86JPL8","CITROEN","JUMPER","20051027","20090811","ROOD",,"kampeerwagen"
"Personenauto","86JSG9","CITROEN","JUMPER 2.8 HDI","20021031","20021031","WIT",,"kampeerwagen"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","86RGT9","CITROEN","GLOBEVAN POSSLE","20050511","20110715","BLAUW",,"kampeerwagen"
"Personenauto","86RRG7","CITROEN","GLOBEVAN","20050623","20110819","GROEN",,"kampeerwagen"
"Bedrijfsauto","86VDDT","CITROEN","280 L","19890622","19981022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VTZ7","CITROEN","244 L","20050428","20090707","N.v.t.",,"kampeerwagen"
"Personenauto","86XLS3","CITROEN","CITROEN JUMPER","20070508","20120625","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87BB68","CITROEN","1600","19780601","19780601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BHBZ","CITROEN","JUMPER 29C 2.0HDI","20030220","20030220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BKDF","CITROEN","280 L","19900328","20040722","N.v.t.",,"kampeerwagen"
"Personenauto","87JRS7","CITROEN","JUMPY","20040823","20090803","GRIJS",,"kampeerwagen"
"Personenauto","87LPH4","CITROEN","CITROEN JUMPER","20070906","20101231","GRIJS",,"kampeerwagen"
"Personenauto","87RBZX","CITROEN","CITROEN JUMPER","20050208","20050208","ROOD","24856","kampeerwagen"
"Personenauto","87SBS1","CITROEN","JUMPER 33MH 2.2HDI","20040317","20040317","WIT",,"kampeerwagen"
"Bedrijfsauto","87VJT4","CITROEN","244 L","20050317","20070920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VNLV","CITROEN","230","19960331","20000202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VTN2","CITROEN","EG/DG 001","20050204","20080726","N.v.t.",,"kampeerwagen"
"Personenauto","87XXDK","CITROEN","EG/DG 001","20050414","20071025","WIT",,"kampeerwagen"
"Personenauto","87ZFRB","CITROEN","EG/DG 001","20050127","20080116","GRIJS",,"kampeerwagen"
"Personenauto","8810TR","CITROEN","KAMPEERAUTO","19680630","19720418","GEEL",,"kampeerwagen"
"Bedrijfsauto","88BVXH","CITROEN","244L","20060203","20060203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BXSG","CITROEN","230 L","20010928","20060422","N.v.t.",,"kampeerwagen"
"Personenauto","88LRK1","CITROEN","JUMPER 35LHS 2.8HDI","20041025","20041025","BLAUW",,"kampeerwagen"
"Personenauto","FZDT92","CITROEN","HYMER CAMP 55 D KAMPEERAUTO","19910630","19921224","WIT",,"kampeerwagen"
"Personenauto","88RGB2","CITROEN","JUMPER","20070405","20100722","WIT",,"kampeerwagen"
"Bedrijfsauto","88VBV2","CITROEN","EG/DG001","20050404","20061201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VFBF","CITROEN","JUMPER 27C 1.9TD","19981218","19981218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLG1","CITROEN","CITROEN JUMPER 2.8 HDI","20060428","20081018","N.v.t.",,"kampeerwagen"
"Personenauto","88XA11","CITROEN","HY KAMPEERAUTO","19700806","19700806","ROOD",,"kampeerwagen"
"Bedrijfsauto","8989EB","CITROEN","HB2AS 1600","19750829","19750829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BDVK","CITROEN","290","19920205","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BHNS","CITROEN","JUMPER 29CS 2.2HDI","20030403","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BKBS","CITROEN","290","19920130","20030902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BPBD","CITROEN","JUMPER 33M 2.2HDI COMBI COMFORT DC","20040630","20040630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BZFB","CITROEN","244L","20040429","20060607","N.v.t.",,"kampeerwagen"
"Personenauto","89FA08","CITROEN","HY KAMPEERAUTO","19710630","19750527","GRIJS",,"kampeerwagen"
"Personenauto","89JRG4","CITROEN","JUMPER","19941108","19941108","WIT",,"kampeerwagen"
"Bedrijfsauto","89PB58","CITROEN","HY","19721113","19721113","N.v.t.",,"kampeerwagen"
"Personenauto","89RZZ7","CITROEN","JUMPER 33LH 2.8HDI","20050317","20050317","GEEL",,"kampeerwagen"
"Personenauto","89TTS2","CITROEN","CITROEN JUMPER 2.8 HDI","20060509","20120531","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89VFR9","CITROEN","CITROEN JUMPER 2.8 HDI","20050502","20070516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPVB","CITROEN","JUMPY 2.0HDI 900","20000608","20000608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VRX3","CITROEN","JUMPER","20010328","20080609","N.v.t.",,"kampeerwagen"
"Personenauto","8KBZ78","CITROEN","CITROEN JUMPER","20130321","20130321","GRIJS","73762","kampeerwagen"
"Personenauto","8KDB41","CITROEN","CITROEN JUMPER","20121122","20121122","GRIJS",,"kampeerwagen"
"Personenauto","8KKF73","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20080530","20080530","GROEN",,"kampeerwagen"
"Personenauto","8KKF92","CITROEN","CITROEN JUMPER","20120828","20120828","WIT",,"kampeerwagen"
"Personenauto","8KNT41","CITROEN","CITROEN JUMPER","20110418","20131011","BLAUW",,"kampeerwagen"
"Personenauto","8KVJ38","CITROEN","JUMPER 27C 2.5D","20020306","20020306","WIT",,"kampeerwagen"
"Personenauto","8SBB17","CITROEN","JUMPER","20090129","20130907","WIT",,"kampeerwagen"
"Personenauto","8TFZ64","CITROEN","CITROEN JUMPER","20080402","20140124","GRIJS",,"kampeerwagen"
"Personenauto","8TGK95","CITROEN","JUMPER","20000719","20000719","BLAUW",,"kampeerwagen"
"Personenauto","8THH04","CITROEN","2 WIN VARIO","20090116","20140520","WIT",,"kampeerwagen"
"Personenauto","8TKB19","CITROEN","JUMPER","20030228","20140322","WIT",,"kampeerwagen"
"Personenauto","8TNP91","CITROEN","ROADY VARIO 150","20120405","20140418","ZWART",,"kampeerwagen"
"Personenauto","8TPG27","CITROEN","BERLINGO","19990504","20140331","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8VBG15","CITROEN","280 G50","19840619","20090318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBK11","CITROEN","JUMPER","20060614","20090401","N.v.t.",,"kampeerwagen"
"Personenauto","8XFF49","CITROEN","JUMPER 32LH 2.8HDI","20010112","20010112","GRIJS",,"kampeerwagen"
"Personenauto","8XPH81","CITROEN","JUMPER 33 L2H2 2.2HDI 10 0","20090930","20090930","GRIJS",,"kampeerwagen"
"Personenauto","8XRL19","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20091231","20091231","GRIJS",,"kampeerwagen"
"Personenauto","8ZPV52","CITROEN","CITROEN BERLINGO","19990901","20150430","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90BBHS","CITROEN","JUMPER 27CS 2.5D","20020124","20020124","N.v.t.",,"kampeerwagen"
"Personenauto","90NLS5","CITROEN","CITROEN JUMPER","20100913","20101016","GRIJS",,"kampeerwagen"
"Personenauto","90TDXS","CITROEN","CITROEN JUMPER","20060724","20060724","WIT","33338","kampeerwagen"
"Bedrijfsauto","90VBBH","CITROEN","290","19920507","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBD2","CITROEN","JUMPER","20051010","20061005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBX2","CITROEN","JUMPER 2.8 HDI","20041210","20061211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VDHX","CITROEN","C 25 D","19871028","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VFS1","CITROEN","JUMPER","20050303","20070328","N.v.t.",,"kampeerwagen"
"Personenauto","90ZKL9","CITROEN","JUMPER 35 L2H2 2.2HDI 120","20070412","20070412","ROOD",,"kampeerwagen"
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9157SB","CITROEN","1600","19770715","19770715","N.v.t.",,"kampeerwagen"
"Personenauto","91AT38","CITROEN","HY KAMPEERAUTO","19700630","19740115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","91BDTX","CITROEN","230","19950526","20020611","N.v.t.",,"kampeerwagen"
"Personenauto","91KRH3","CITROEN","JUMPER","20060918","20100122","WIT",,"kampeerwagen"
"Bedrijfsauto","91VBLR","CITROEN","290","19910402","19980804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9214XB","CITROEN","H78 HY78","19740218","19740218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9286BB","CITROEN","HB2AS 1600","19750404","19750404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BTFD","CITROEN","244 L","20050512","20050512","N.v.t.",,"kampeerwagen"
"Personenauto","92JKJ7","CITROEN","JUMPER 33 LH 2.0","20040920","20040920","GROEN",,"kampeerwagen"
"Personenauto","92KFV3","CITROEN","244 L","20020905","20060504","WIT",,"kampeerwagen"
"Personenauto","92LRB8","CITROEN","JUMPER","20040214","20040214","BLAUW",,"kampeerwagen"
"Bedrijfsauto","92VBZZ","CITROEN","230L","19990508","19990508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VGV1","CITROEN","EG/DG 001","20041210","20070704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJKB","CITROEN","JUMPY 1.9 TD W3","19971030","19990910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VLND","CITROEN","JUMPER 32LH 2.5D","19991117","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNS2","CITROEN","244L","20040708","20080711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVDG","CITROEN","JUMPER 32MH 2.0I","20010308","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXFD","CITROEN","JUMPER 27CS2.8HDI","20010629","20010629","N.v.t.",,"kampeerwagen"
"Personenauto","92ZLSZ","CITROEN","EG / DG001","20050608","20080321","WIT",,"kampeerwagen"
"Personenauto","92ZPJX","CITROEN","EG/DG 001","20041115","20080421","GROEN",,"kampeerwagen"
"Personenauto","9356UA","CITROEN","HY KAMPEERAUTO","19710630","19720518","GEEL",,"kampeerwagen"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Bedrijfsauto","93BBRV","CITROEN","290","19920117","20020227","N.v.t.",,"kampeerwagen"
"Personenauto","93SVG4","CITROEN","GLOBEVAN","20060228","20111221","GRIJS",,"kampeerwagen"
"Personenauto","93TVG6","CITROEN","BERLINGO","20011126","20120410","GROEN",,"kampeerwagen"
"Bedrijfsauto","93VRR8","CITROEN","CITROEN JUMPER 2.8HDI","20041217","20080603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRTG","CITROEN","HY/HW","19740218","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VSZP","CITROEN","280L","19900327","20001124","N.v.t.",,"kampeerwagen"
"Personenauto","93ZU25","CITROEN","KAMPEERAUTO","19680630","19730202","BLAUW",,"kampeerwagen"
"Personenauto","9409JE","CITROEN","HY (KAMPEERAUTO)","19620630","19690714","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9470ZB","CITROEN","1600","19780127","19780127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BKRZ","CITROEN","230","19960613","20031114","N.v.t.",,"kampeerwagen"
"Personenauto","94DP83","CITROEN","(VERLENGDE) HY KAMPEERAUTO","19741025","19741025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","94FB82","CITROEN","1600","19781212","19781212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94UB35","CITROEN","1600","19800917","19800917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VNKG","CITROEN","290 KAMPEERAUTO","19910709","20000125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VXPK","CITROEN","JUMPER 35 2.8HDI POLY 20","20010727","20010727","N.v.t.",,"kampeerwagen"
"Personenauto","94ZGZS","CITROEN","EG/DG 001","20051111","20080129","GEEL",,"kampeerwagen"
"Personenauto","L905JS","CITROEN","JUMPER 27CS 1.9D","20011031","20011031","BLAUW",,"kampeerwagen"
"Bedrijfsauto","95BHZJ","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20030522","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BSZX","CITROEN","290","19940704","20050426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BTDS","CITROEN","JUMPER 33MH 2.0HDI","20050525","20050525","N.v.t.","19574","kampeerwagen"
"Personenauto","95JLR6","CITROEN","JUMPER 31 LH 2.5 TDI","19990209","19990209","WIT",,"kampeerwagen"
"Personenauto","95TRG7","CITROEN","CITROEN JUMPER 2.8 HDI(VT","20050830","20120320","GRIJS",,"kampeerwagen"
"Personenauto","95TVG6","CITROEN","JUMPER 31C 2.5D","19960405","19960405","WIT",,"kampeerwagen"
"Personenauto","95VD16","CITROEN","1600 KAMPEERAUO","19780130","19780130","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95VKX9","CITROEN","232B42","20000626","20071115","N.v.t.",,"kampeerwagen"
"Personenauto","95ZKJ1","CITROEN","CITROEN JUMPER","20080318","20121211","ROOD",,"kampeerwagen"
"Personenauto","95ZRX5","CITROEN","JUMPER","20060829","20130116","GEEL",,"kampeerwagen"
"Personenauto","9601TT","CITROEN","HY72 KAMPEERAUTO","19660630","19720427","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96BHFK","CITROEN","JUMPER 29CS 2.0HDI","20030214","20030214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BLHF","CITROEN","JUMPER 33MH 2.0","20040214","20040214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXLT","CITROEN","JUMPER 33MH 2.8HDI AUTO","20060330","20060330","N.v.t.","42782","kampeerwagen"
"Personenauto","96NHF4","CITROEN","GLOBEVAN","20050728","20110317","GRIJS",,"kampeerwagen"
"Personenauto","96PRT8","CITROEN","CITROEN JUMPER","20070419","20090512","GRIJS",,"kampeerwagen"
"Personenauto","96RBSG","CITROEN","CITROEN JUMPER","20050128","20050128","GROEN","33735","kampeerwagen"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Personenauto","96RZSK","CITROEN","EG/DG  001","20041215","20051021","BLAUW",,"kampeerwagen"
"Personenauto","96TRP1","CITROEN","JUMPER 35LH 2.5TDI","19970630","19970630","WIT",,"kampeerwagen"
"Bedrijfsauto","96VHG6","CITROEN","POSSL","20040715","20080603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VSZT","CITROEN","290","19910723","20001127","N.v.t.",,"kampeerwagen"
"Personenauto","96YB03","CITROEN","HY 78","19730412","20110708","ROOD",,"kampeerwagen"
"Personenauto","96YB56","CITROEN","HY IN 2","19760929","19950118","GROEN",,"kampeerwagen"
"Bedrijfsauto","97BGGV","CITROEN","290","19940310","20021213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BGRG","CITROEN","280L","19900517","20030418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BSVB","CITROEN","244 L","20050420","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BZXK","CITROEN","244","20040414","20060923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97DB43","CITROEN","1600","19780726","19780726","N.v.t.",,"kampeerwagen"
"Personenauto","97JLK1","CITROEN","CITROEN JUMPER","20090616","20090629","GRIJS",,"kampeerwagen"
"Personenauto","97KTX9","CITROEN","290","19930514","20100226","WIT",,"kampeerwagen"
"Personenauto","97NTG2","CITROEN","FLEURETTE","20030918","20101129","WIT",,"kampeerwagen"
"Personenauto","97PSP1","CITROEN","GLOBESCOUT","20070402","20110324","GRIJS",,"kampeerwagen"
"Personenauto","97RV44","CITROEN","HY KAMPEERAUTO","19710224","19710224","WIT",,"kampeerwagen"
"Personenauto","97SZLP","CITROEN","EG/DG 001","20050429","20060614","GRIJS",,"kampeerwagen"
"Personenauto","97TJD7","CITROEN","BUERSTNER T624","19950818","20120215","WIT",,"kampeerwagen"
"Bedrijfsauto","97VHS3","CITROEN","EG/DG 001","20050927","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VPL2","CITROEN","EG/DG 001","20060102","20080326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VZT5","CITROEN","JUMPER 2.8 HDI","20030108","20090211","N.v.t.",,"kampeerwagen"
"Personenauto","9818UE","CITROEN","HY78 KAMPEERAUTO","19690630","19720606","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9828NB","CITROEN","1600","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BGZK","CITROEN","JUMPER 29C 2.0HDI","20030304","20030304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BXSV","CITROEN","244 L","20040611","20060424","N.v.t.",,"kampeerwagen"
"Personenauto","98BZ11","CITROEN","HY KAMPEERAUTO","19710630","19740613","BLAUW",,"kampeerwagen"
"Bedrijfsauto","98JB66","CITROEN","1600","19790917","19790917","N.v.t.",,"kampeerwagen"
"Personenauto","98RF29","CITROEN","HY KAMPEERWAGEN","19740624","19740624","GRIJS",,"kampeerwagen"
"Personenauto","98TXK1","CITROEN","CITROEN JUMPER 2.8 HDI","20050203","20120613","GRIJS",,"kampeerwagen"
"Personenauto","98ZSN6","CITROEN","GLOBEVAN","20050601","20140211","GRIJS",,"kampeerwagen"
"Bedrijfsauto","99BZZK","CITROEN","244 L","20030710","20071210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99GB75","CITROEN","1600","19790321","19790321","N.v.t.",,"kampeerwagen"
"Personenauto","99HRHR","CITROEN","JUMPER","20011020","20011020","WIT",,"kampeerwagen"
"Personenauto","99JVL6","CITROEN","GLOBE SCOUT","20050531","20090918","GROEN",,"kampeerwagen"
"Personenauto","99LTN3","CITROEN","JUMPER 35LH 2.8HDI","20020524","20020524","WIT",,"kampeerwagen"
"Personenauto","99NGF3","CITROEN","CITROEN JUMPER","20100830","20100830","WIT","47291","kampeerwagen"
"Personenauto","99RXB9","CITROEN","CITROEN JUMPER 2.8 HDI","20050201","20110816","GRIJS",,"kampeerwagen"
"Personenauto","99SVP3","CITROEN","JUMPER 33LH 2.8HDI","20040331","20040331","GRIJS",,"kampeerwagen"
"Bedrijfsauto","99VBFP","CITROEN","280 L","19900719","19980720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VFNN","CITROEN","C 25","19880201","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VHVT","CITROEN","U64","19990107","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VPK6","CITROEN","CITROEN JUMPER 2.8 HDI","20060116","20080325","N.v.t.",,"kampeerwagen"
"Personenauto","9KTB24","CITROEN","JUMPER 33MH 2.8HDI","20020704","20130704","WIT",,"kampeerwagen"
"Personenauto","9KTL77","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20080827","20080827","GRIJS",,"kampeerwagen"
"Personenauto","9KXP63","CITROEN","BERLINGO","20001120","20130819","BLAUW",,"kampeerwagen"
"Personenauto","9SFF10","CITROEN","GLOBEVAN 1","20050713","20130904","WIT",,"kampeerwagen"
"Personenauto","9SVL61","CITROEN","GLOBEVAN 1","20050321","20131210","GROEN",,"kampeerwagen"
"Personenauto","9TJH42","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20080328","20080328","BLAUW",,"kampeerwagen"
"Personenauto","9TJH69","CITROEN","CITROEN JUMPER","20070103","20140227","WIT",,"kampeerwagen"
"Personenauto","9TLS00","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080616","20080616","GRIJS",,"kampeerwagen"
"Personenauto","9TNJ65","CITROEN","JUMPER","20030605","20140717","BLAUW",,"kampeerwagen"
"Personenauto","9TRK48","CITROEN","CITROEN JUMPER","20120201","20120201","GEEL",,"kampeerwagen"
"Personenauto","9TTD35","CITROEN","CITROEN JUMPER","20130201","20140430","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9VBF35","CITROEN","JUMPY","19971022","20090423","N.v.t.",,"kampeerwagen"
"Personenauto","9XFB73","CITROEN","JUMPER","20071010","20140409","WIT",,"kampeerwagen"
"Personenauto","9XHB76","CITROEN","CITROEN JUMPER 2.8 HDI","20030203","20140801","ROOD",,"kampeerwagen"
"Personenauto","9XJK25","CITROEN","JUMPER 33MH 2.2HDI","20021203","20021203","BLAUW",,"kampeerwagen"
"Personenauto","9XJZ67","CITROEN","JUMPER 35 L3H3 2.2HDI 120","20071114","20071114","WIT",,"kampeerwagen"
"Personenauto","9XTJ97","CITROEN","JUMPER","20020717","20080215","WIT",,"kampeerwagen"
"Personenauto","9ZNF22","CITROEN","JUMPER","20100610","20150220","WIT",,"kampeerwagen"
"Personenauto","9ZPB35","CITROEN","P670XTP","20070608","20150220","WIT",,"kampeerwagen"
"Personenauto","9ZPV03","CITROEN","CITROEN JUMPER","20101018","20130402","WIT",,"kampeerwagen"
"Personenauto","AE9266","CITROEN","HY 1500 CONGO","19610630","19991025","WIT",,"kampeerwagen"
"Bedrijfsauto","AF3297","CITROEN","HY","19691212","19691212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5635","CITROEN","HY","19691218","19691218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5643","CITROEN","HY","19700122","19700122","N.v.t.",,"kampeerwagen"
"Personenauto","AH3564","CITROEN","HV 1500 KAMPEERAUTO","19610531","20000710","BEIGE",,"kampeerwagen"
"Personenauto","AH6693","CITROEN","HY KAMPEERAUTO","19610630","19821130","ORANJE",,"kampeerwagen"
"Bedrijfsauto","AJ4501","CITROEN","HB2AS 1600","19700226","19700226","N.v.t.",,"kampeerwagen"
