"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41ZTP8","QUATTRO","AUDI R8","20091008","20130208","ZWART","193299","coupe"
"Personenauto","42KKJ7","QUATTRO","AUDI RS6","20040721","20091218","ZWART",,"stationwagen"
"Personenauto","42SRP4","QUATTRO","AUDI R8","20100421","20111114","ZWART","248355","cabriolet"
"Personenauto","42XZHV","QUATTRO","AUDI RS4","20060915","20071115","GRIJS",,"sedan"
"Personenauto","43JLR1","QUATTRO","AUDI R8","20080103","20090626","ZWART",,"coupe"
"Personenauto","43LNZ8","QUATTRO","AUDI S4 CABRIOLET","20060717","20100604","WIT",,"cabriolet"
"Personenauto","43NPJL","QUATTRO","AUDI RS6","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","43NTS2","QUATTRO","AUDI RS6","20080530","20101117","ZWART",,"stationwagen"
"Personenauto","43PKRG","QUATTRO","AUDI S4 CABRIOLET","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","43SHHV","QUATTRO","AUDI A4","20060113","20060113","GRIJS",,"sedan"
"Personenauto","43TJPG","QUATTRO","AUDI RS4","20060928","20060928","ZWART",,"stationwagen"
"Personenauto","43TPRL","QUATTRO","AUDI RS4","20070102","20070102","ZWART",,"sedan"
"Personenauto","43TSHX","QUATTRO","AUDI RS4","20070104","20070104","BLAUW",,"stationwagen"
"Personenauto","43TTJ5","QUATTRO","AUDI S4 CABRIOLET","20060301","20120410","ZWART",,"cabriolet"
"Personenauto","44JZF5","QUATTRO","AUDI S4 CABRIOLET","20060505","20091102","ZWART",,"cabriolet"
"Personenauto","44SFRF","QUATTRO","AUDI A4","20060102","20060102","GRIJS",,"sedan"
"Personenauto","44SFTV","QUATTRO","AUDI A4","20051214","20051214","BLAUW",,"sedan"
"Personenauto","44SGLL","QUATTRO","AUDI A4","20060106","20060106","GRIJS",,"sedan"
"Personenauto","44TDNF","QUATTRO","AUDI S4 CABRIOLET","20060714","20060714","BLAUW",,"cabriolet"
"Personenauto","45GLTB","QUATTRO","AUDI RS4","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","45HGGT","QUATTRO","AUDI RS4","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","45NBX5","QUATTRO","AUDI RS4","20070130","20100805","GRIJS",,"stationwagen"
"Personenauto","45RHFZ","QUATTRO","AUDI S4 CABRIOLET","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","45XHXD","QUATTRO","AUDI R8","20070604","20070604","GRIJS",,"coupe"
"Personenauto","46JGZ1","QUATTRO","AUDI RS4","20060403","20090522","GRIJS",,"sedan"
"Personenauto","46KTN2","QUATTRO","AUDI RS4","20060209","20100204","GRIJS",,"sedan"
"Personenauto","46LGK3","QUATTRO","AUDI S4 CABRIOLET","20060613","20100413","WIT",,"cabriolet"
"Personenauto","46LLZD","QUATTRO","AUDI RS6","20030307","20030307","ZWART",,"stationwagen"
"Personenauto","46PFV2","QUATTRO","AUDI RS5","20100901","20110107","WIT","115008","coupe"
"Personenauto","46PJKK","QUATTRO","AUDI S4 CABRIOLET","20040708","20040708","GRIJS",,"cabriolet"
"Personenauto","46PKRH","QUATTRO","AUDI RS6","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","46XSH5","QUATTRO","AUDI RS5","20110317","20120727","ZWART","130230","coupe"
"Personenauto","47JZX5","QUATTRO","AUDI R8","20091003","20091003","GRIJS","162578","coupe"
"Personenauto","47SZSK","QUATTRO","QB6","20040507","20060619","BLAUW",,"cabriolet"
"Personenauto","48HDGJ","QUATTRO","AUDI RS4","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","48HJH7","QUATTRO","AUDI RS6","20090106","20090106","ZWART","180544","stationwagen"
"Personenauto","48JDS4","QUATTRO","AUDI RS4","20060727","20090421","GRIJS",,"stationwagen"
"Personenauto","48NTK9","QUATTRO","AUDI A4","20071113","20101111","GEEL",,"stationwagen"
"Personenauto","48PBNV","QUATTRO","AUDI S4 CABRIOLET","20040427","20040427","ZWART",,"cabriolet"
"Personenauto","48PHHV","QUATTRO","AUDI S4 CABRIOLET","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","48PJLZ","QUATTRO","AUDI RS4","20010105","20040708","GRIJS",,"stationwagen"
"Personenauto","48RSZP","QUATTRO","AUDI A4","20050818","20050818","BLAUW",,"sedan"
"Personenauto","48SXFJ","QUATTRO","QB6","20040430","20060523","BLAUW",,"cabriolet"
"Personenauto","48SZTS","QUATTRO","AUDI RS4","20060623","20060623","BLAUW",,"sedan"
"Personenauto","48TSB6","QUATTRO","AUDI RS3","20120402","20120402","GRIJS","72501","stationwagen"
"Personenauto","48ZFNK","QUATTRO","AUDI R8","20070615","20080114","ZWART",,"coupe"
"Personenauto","48ZLNK","QUATTRO","R56","20021216","20080321","GRIJS",,"stationwagen"
"Personenauto","4KPS24","QUATTRO","AUDI RS6","20080901","20130711","GRIJS","170864","stationwagen"
"Personenauto","4KSK97","QUATTRO","AUDI RS6","20040906","20130627","BLAUW","151452","stationwagen"
"Personenauto","4SLN57","QUATTRO","AUDI RS6","20080627","20131101","GRIJS",,"stationwagen"
"Personenauto","4TGD92","QUATTRO","AUDI RS3","20120329","20140117","GRIJS","75712","stationwagen"
"Personenauto","4TGJ04","QUATTRO","AUDI RS4","20061108","20140129","GRIJS","112349","stationwagen"
"Personenauto","4TVZ42","QUATTRO","AUDI R8","20100225","20140523","WIT","221603","coupe"
"Personenauto","4XDZ04","QUATTRO","AUDI R8","20090806","20140630","ORANJE",,"coupe"
"Personenauto","4XGH51","QUATTRO","AUDI RS3","20111027","20140820","ROOD","77502","stationwagen"
"Personenauto","50XDX5","QUATTRO","AUDI RS3","20120523","20120523","GRIJS","82411","stationwagen"
"Personenauto","50XGBZ","QUATTRO","AUDI RS4","20060324","20070507","ZWART",,"sedan"
"Personenauto","50XGGJ","QUATTRO","AUDI R8","20070430","20070503","ZWART",,"coupe"
"Personenauto","50ZBZN","QUATTRO","4B","20021220","20080104","ZWART",,"stationwagen"
"Personenauto","50ZSN6","QUATTRO","AUDI RS6","20081119","20130121","GRIJS",,"stationwagen"
"Personenauto","51LZB2","QUATTRO","AUDI RS5","20100819","20100819","ZWART","113978","coupe"
"Personenauto","51NXS9","QUATTRO","AUDI RS5","20100708","20101217","GRIJS","147917","coupe"
"Personenauto","51PKVT","QUATTRO","AUDI RS6","20040810","20040810","ZWART",,"stationwagen"
"Personenauto","51TJNZ","QUATTRO","AUDI RS4","20061002","20061002","GRIJS",,"stationwagen"
"Personenauto","51XKJJ","QUATTRO","AUDI S4 CABRIOLET","20070622","20070622","GRIJS",,"cabriolet"
"Personenauto","52GBK7","QUATTRO","AUDI RS4","20070228","20080524","GRIJS",,"cabriolet"
"Personenauto","52GVSL","QUATTRO","AUDI RS4","20010406","20010406","GEEL",,"stationwagen"
"Personenauto","52HSK3","QUATTRO","AUDI Q7","20090212","20090212","ZWART","197346","stationwagen"
"Personenauto","52LZB2","QUATTRO","AUDI RS5","20100825","20100825","GRIJS","110643","coupe"
"Personenauto","52RDTS","QUATTRO","AUDI S4 CABRIOLET","20040213","20050218","ZWART",,"cabriolet"
"Personenauto","53GSJT","QUATTRO","AUDI RS4","20010302","20010302","ZWART",,"stationwagen"
"Personenauto","53JTPJ","QUATTRO","AUDI RS6","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","53LDS4","QUATTRO","AUDI Q7","20090318","20100326","GRIJS",,"stationwagen"
"Personenauto","53XDNH","QUATTRO","AUDI RS4","20070221","20070412","ZWART",,"stationwagen"
"Personenauto","54HJX5","QUATTRO","AUDI S4 CABRIOLET","20070709","20081223","ZWART",,"cabriolet"
"Personenauto","54ZBBK","QUATTRO","AUDI S4 CABRIOLET","20040709","20071122","BLAUW",,"cabriolet"
"Personenauto","54ZBNR","QUATTRO","AUDI RS4","20061102","20071207","GRIJS",,"sedan"
"Personenauto","54ZFRD","QUATTRO","AUDI R8","20080331","20080331","ZWART",,"coupe"
"Personenauto","54ZGHF","QUATTRO","AUDI R8","20080118","20080118","GRIJS","194811","coupe"
"Personenauto","55LLXZ","QUATTRO","AUDI RS6","20030320","20030320","ZWART",,"stationwagen"
"Personenauto","55RRJ8","QUATTRO","AUDI RS6","20021017","20110923","GRIJS",,"stationwagen"
"Personenauto","55SKSP","QUATTRO","AUDI RS4","20060213","20060213","ZWART",,"sedan"
"Personenauto","55SRXH","QUATTRO","AUDI A4","20060415","20060415","GRIJS",,"sedan"
"Personenauto","55TSX4","QUATTRO","AUDI R8","20070724","20120402","ZWART",,"coupe"
"Personenauto","55XSZ4","QUATTRO","AUDI RS4","20070420","20120926","ZWART","109097","sedan"
"Personenauto","55ZSF5","QUATTRO","AUDI R8 GT","20130117","20130117","ZWART","224000","cabriolet"
"Personenauto","56GDTG","QUATTRO","AUDI RS4","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","56GHR3","QUATTRO","AUDI R8","20080628","20080628","GRIJS","190490","coupe"
"Personenauto","56JPB7","QUATTRO","AUDI RS4","20070116","20090713","GRIJS",,"cabriolet"
"Personenauto","56LLT9","QUATTRO","AUDI RS6","20081022","20100629","ZWART",,"stationwagen"
"Personenauto","56PKSP","QUATTRO","AUDI RS4","20001220","20040802","ZWART",,"stationwagen"
"Personenauto","56TNN4","QUATTRO","AUDI RS6","20081215","20120309","GRIJS",,"stationwagen"
"Personenauto","56XNDL","QUATTRO","AUDI RS4","20070719","20070719","BLAUW",,"sedan"
"Personenauto","57KVL3","QUATTRO","AUDI R8","20070529","20100215","ZWART",,"coupe"
"Personenauto","57RSTS","QUATTRO","AUDI A4","20050812","20050812","ZWART",,"sedan"
"Personenauto","57SPJD","QUATTRO","AUDI S4 CABRIOLET","20040702","20060329","BLAUW",,"cabriolet"
"Personenauto","57TVBT","QUATTRO","AUDI S4 CABRIOLET","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","57XKNZ","QUATTRO","AUDI R8","20070627","20070627","GRIJS",,"coupe"
"Personenauto","58LNLK","QUATTRO","AUDI RS6","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","58LXGL","QUATTRO","AUDI RS6","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","58TBDT","QUATTRO","AUDI RS6","20050516","20061205","GRIJS",,"stationwagen"
"Personenauto","59GKGN","QUATTRO","AUDI RS4","20001219","20001219","BLAUW",,"stationwagen"
"Personenauto","59GLN1","QUATTRO","AUDI RS6","20080718","20080718","GRIJS","176166","stationwagen"
"Personenauto","59HZB8","QUATTRO","AUDI RS6","20080619","20090327","GRIJS",,"stationwagen"
"Personenauto","59JSR4","QUATTRO","AUDI R8","20070627","20110112","ZWART",,"coupe"
"Personenauto","59LVKJ","QUATTRO","AUDI RS4","20010402","20030607","GRIJS",,"stationwagen"
"Personenauto","59PFR2","QUATTRO","AUDI RS6","20080722","20110107","ZWART",,"stationwagen"
"Personenauto","59ZFTT","QUATTRO","AUDI R8","20080111","20080111","WIT","176416","coupe"
"Personenauto","5KGK88","QUATTRO","AUDI R8","20100421","20130412","GRIJS","224900","cabriolet"
"Personenauto","5KKN75","QUATTRO","AUDI RS3","20111216","20140116","GRIJS","74664","stationwagen"
"Personenauto","5STN06","QUATTRO","AUDI RS6","20030526","20131129","ZWART",,"stationwagen"
"Personenauto","5TPN48","QUATTRO","AUDI R8","20111025","20140409","GRIJS","233640","coupe"
"Personenauto","5TRD61","QUATTRO","AUDI Q7","20120516","20140412","ZWART","221928","stationwagen"
"Personenauto","5TSH94","QUATTRO","AUDI RS4","20070413","20140503","WIT",,"cabriolet"
"Personenauto","5TVV48","QUATTRO","AUDI RS3","20111110","20140522","ZWART","73043","stationwagen"
"Personenauto","5XGH15","QUATTRO","AUDI RS5","20110919","20140723","ZWART","142597","coupe"
"Personenauto","5XLX56","QUATTRO","AUDI RS3","20110816","20140912","ZWART","77533","stationwagen"
"Personenauto","5XTD42","QUATTRO","AUDI R8","20071025","20160202","ZWART","177077","coupe"
"Personenauto","5XVT50","QUATTRO","AUDI RS4","20060906","20141105","ZWART","112471","stationwagen"
"Personenauto","5ZNP05","QUATTRO","AUDI R8","20100707","20150203","ZWART","226608","cabriolet"
"Personenauto","60GPNR","QUATTRO","AUDI RS4","20010201","20010201","GRIJS",,"stationwagen"
"Personenauto","60SVXB","QUATTRO","AUDI S4 CABRIOLET","20060523","20060523","ZWART",,"cabriolet"
"Personenauto","60TFDF","QUATTRO","AUDI S4 CABRIOLET","20060731","20060731","ZWART",,"cabriolet"
"Personenauto","60XFF9","QUATTRO","AUDI RS6","20091020","20120523","ZWART",,"stationwagen"
"Personenauto","60ZHD4","QUATTRO","AUDI RS3","20110713","20121113","WIT","73966","stationwagen"
"Personenauto","61LSDH","QUATTRO","AUDI RS6","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","61PZJ1","QUATTRO","AUDI RS6","20080723","20110414","GRIJS",,"stationwagen"
"Personenauto","61XXVZ","QUATTRO","AUDI A4","20060831","20071105","BLAUW",,"sedan"
"Personenauto","62GKH8","QUATTRO","AUDI RS6","20080708","20080708","ZWART",,"stationwagen"
"Personenauto","62NTF4","QUATTRO","AUDI RS5","20101118","20101118","ZWART","119314","coupe"
"Personenauto","62RNDT","QUATTRO","AUDI S4 CABRIOLET","20040401","20050609","ZWART",,"cabriolet"
"Personenauto","62RRTG","QUATTRO","AUDI S4 CABRIOLET","20050721","20050721","ZWART",,"cabriolet"
"Personenauto","62RSRN","QUATTRO","AUDI S4 CABRIOLET","20040728","20050809","ZWART",,"cabriolet"
"Personenauto","62TTX9","QUATTRO","AUDI RS5","20110104","20120405","GRIJS","133860","coupe"
"Personenauto","62XHFK","QUATTRO","AUDI R8","20070524","20070524","ZWART",,"coupe"
"Personenauto","62ZFK9","QUATTRO","AUDI RS5","20100723","20121026","ZWART","132333","coupe"
"Personenauto","63JKS2","QUATTRO","AUDI R8","20090926","20090926","GRIJS","153613","coupe"
"Personenauto","63KJH1","QUATTRO","AUDI S4 CABRIOLET","20060630","20091204","ZWART",,"cabriolet"
"Personenauto","63LKLG","QUATTRO","AUDI RS6","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","63NLP5","QUATTRO","AUDI RS5","20101012","20101012","GRIJS","144464","coupe"
"Personenauto","63PBSV","QUATTRO","AUDI S4 CABRIOLET","20040424","20040424","BLAUW",,"cabriolet"
"Personenauto","63PLHS","QUATTRO","AUDI RS4","20010510","20040819","GRIJS",,"stationwagen"
"Personenauto","63SHJP","QUATTRO","AUDI A4","20060103","20060103","BLAUW",,"sedan"
"Personenauto","64HDH6","QUATTRO","AUDI RS4","20070606","20081020","WIT",,"cabriolet"
"Personenauto","64LHV8","QUATTRO","AUDI RS4","20060914","20100428","ROOD",,"stationwagen"
"Personenauto","64PVF5","QUATTRO","RS6 AVANT","20021120","20110325","GRIJS",,"stationwagen"
"Personenauto","64RLT8","QUATTRO","AUDI RS3","20110621","20110621","ZWART","77401","stationwagen"
"Personenauto","65RSGR","QUATTRO","AUDI S4 CABRIOLET","20040213","20050729","BLAUW",,"cabriolet"
"Personenauto","65TPHB","QUATTRO","AUDI RS4","20060316","20061207","GRIJS",,"sedan"
"Personenauto","65XRKT","QUATTRO","AUDI R8","20070827","20070827","ZWART",,"coupe"
"Personenauto","65ZDVR","QUATTRO","B5","20001012","20080105","ZWART",,"stationwagen"
"Personenauto","66GZB3","QUATTRO","AUDI RS6","20080521","20080930","GRIJS",,"stationwagen"
"Personenauto","66JPP5","QUATTRO","AUDI S4 CABRIOLET","20050601","20090717","ZWART",,"cabriolet"
"Personenauto","66NSK2","QUATTRO","RS6","20020625","20101101","GRIJS",,"stationwagen"
"Personenauto","66RHND","QUATTRO","AUDI S4 CABRIOLET","20050404","20050404","ZWART",,"cabriolet"
"Personenauto","66ZBRT","QUATTRO","AUDI RS4","20070522","20071213","GRIJS",,"stationwagen"
"Personenauto","66ZGZF","QUATTRO","AUDI R8","20080205","20080205","GRIJS","175981","coupe"
"Personenauto","67HTJ6","QUATTRO","AUDI RS4 CABRIOLET","20090223","20090223","BLAUW","102390","cabriolet"
"Personenauto","67LVZ9","QUATTRO","AUDI RS5","20100709","20100709","GRIJS","125363","coupe"
"Personenauto","67NBND","QUATTRO","AUDI RS6","20020716","20030710","ZWART",,"stationwagen"
"Personenauto","67XRV8","QUATTRO","AUDI RS3","20110909","20120712","GRIJS","73788","stationwagen"
"Personenauto","68NGVN","QUATTRO","AUDI RS4","20010831","20030926","ZWART",,"stationwagen"
"Personenauto","68RDHV","QUATTRO","AUDI RS6","20040614","20050209","GRIJS",,"stationwagen"
"Personenauto","68XDVT","QUATTRO","AUDI S4 CABRIOLET","20060509","20070420","GRIJS",,"cabriolet"
"Personenauto","68XRZH","QUATTRO","AUDI S4 CABRIOLET","20060619","20070830","GRIJS",,"cabriolet"
"Personenauto","68XZBZ","QUATTRO","AUDI RS4","20071116","20071116","BLAUW",,"stationwagen"
"Personenauto","68ZKBK","QUATTRO","AUDI RS4","20061023","20080306","ZWART",,"stationwagen"
"Personenauto","69NXR5","QUATTRO","AUDI A4","20061123","20101213","ZWART",,"stationwagen"
"Personenauto","69RDHV","QUATTRO","AUDI RS6","20040112","20050209","GRIJS",,"stationwagen"
"Personenauto","69RXRJ","QUATTRO","AUDI S4 CABRIOLET","20051004","20051004","ZWART",,"cabriolet"
"Personenauto","6KKS60","QUATTRO","AUDI RS5","20111101","20130521","BRUIN","143394","coupe"
"Personenauto","6KKT60","QUATTRO","AUDI RS6","20080626","20130531","BLAUW",,"stationwagen"
"Personenauto","6KKV91","QUATTRO","AUDI RS5","20101217","20130517","ZWART","123654","coupe"
"Personenauto","6KSX55","QUATTRO","AUDI Q7","20090420","20160129","GRIJS","189141","stationwagen"
"Personenauto","6KTB87","QUATTRO","AUDI RS3","20130116","20130830","ROOD","78918","stationwagen"
"Personenauto","6TKL51","QUATTRO","AUDI RS6","20021205","20140303","GRIJS",,"stationwagen"
"Personenauto","6TPZ43","QUATTRO","AUDI R8","20120312","20141230","GRIJS","289458","cabriolet"
"Personenauto","6TXD72","QUATTRO","AUDI R8","20100330","20140528","BRUIN","236374","cabriolet"
"Personenauto","6TZB66","QUATTRO","AUDI RS4 CABRIOLET","20080526","20140603","WIT","137090","cabriolet"
"Personenauto","6TZJ38","QUATTRO","AUDI R8","20070717","20140705","GRIJS",,"coupe"
"Personenauto","6XGG06","QUATTRO","AUDI RS6","20030117","20140722","BLAUW","132465","stationwagen"
"Personenauto","6XHB99","QUATTRO","AUDI RS4 CABRIOLET","20090212","20140820","ZWART","137674","cabriolet"
"Personenauto","6XJN00","QUATTRO","AUDI RS6","20080101","20141010","BLAUW",,"stationwagen"
"Personenauto","6XPT59","QUATTRO","AUDI RS3","20120809","20141007","ZWART","73235","stationwagen"
"Personenauto","70GVG8","QUATTRO","AUDI RS6","20030410","20080910","GRIJS",,"stationwagen"
"Personenauto","70LKP7","QUATTRO","AUDI Q7","20090902","20100914","ZWART",,"stationwagen"
"Personenauto","70PGBD","QUATTRO","AUDI RS6","20030214","20040614","ZWART",,"stationwagen"
"Personenauto","70PHPB","QUATTRO","4A, S6 PLUS","19970630","20040624","ZWART",,"stationwagen"
"Personenauto","70RTLF","QUATTRO","AUDI RS4","20010906","20060222","GRIJS",,"stationwagen"
"Personenauto","70RTZB","QUATTRO","B5","20001107","20050905","GROEN",,"sedan"
"Personenauto","70XRHS","QUATTRO","AUDI RS4","20010124","20010124","ZWART",,"stationwagen"
"Personenauto","70XRR9","QUATTRO","AUDI RS3","20120711","20120711","GRIJS","77182","stationwagen"
"Personenauto","70ZFDX","QUATTRO","AUDI S4 CABRIOLET","20060621","20080107","ZWART",,"cabriolet"
"Personenauto","71JXS2","QUATTRO","AUDI S4 CABRIOLET","20070327","20090925","ZWART",,"cabriolet"
"Personenauto","71LTZP","QUATTRO","AUDI RS6","20030523","20030523","WIT",,"sedan"
"Personenauto","71LZB2","QUATTRO","AUDI RS5","20100717","20100717","ZWART","119731","coupe"
"Personenauto","71LZG5","QUATTRO","AUDI RS4","20060324","20060324","GRIJS",,"sedan"
"Personenauto","71NDP6","QUATTRO","AUDI RS5","20100817","20100817","GRIJS","122393","coupe"
"Personenauto","71RTDK","QUATTRO","AUDI A4","20050902","20050902","GRIJS",,"sedan"
"Personenauto","71TPGF","QUATTRO","B5","20011127","20061209","GRIJS",,"stationwagen"
"Personenauto","72HXDL","QUATTRO","AUDI RS4","20010620","20011228","GROEN",,"stationwagen"
"Personenauto","72JBH8","QUATTRO","AUDI RS6","20030804","20090409","ZWART",,"stationwagen"
"Personenauto","72JNN8","QUATTRO","AUDI R8","20080129","20090706","GRIJS",,"coupe"
"Personenauto","72KLV8","QUATTRO","AUDI RS6","20100121","20100121","GRIJS","133998","stationwagen"
"Personenauto","72KVF5","QUATTRO","AUDI RS4 CABRIOLET","20040604","20100211","BLAUW",,"cabriolet"
"Personenauto","72LFSB","QUATTRO","AUDI RS6","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","72NRRH","QUATTRO","AUDI RS6","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","72NZTZ","QUATTRO","AUDI RS6","20030228","20040414","ZWART",,"stationwagen"
"Personenauto","72SBS3","QUATTRO","AUDI R8","20070530","20110903","GRIJS",,"coupe"
"Personenauto","72TBKR","QUATTRO","AUDI RS6","20030627","20060713","GRIJS",,"sedan"
"Personenauto","72ZTN5","QUATTRO","AUDI RS6","20081107","20130206","ZWART",,"stationwagen"
"Personenauto","73GTT2","QUATTRO","AUDI RS4","20060922","20080912","ZWART",,"stationwagen"
"Personenauto","73NPNH","QUATTRO","AUDI RS6","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","73SBKP","QUATTRO","AUDI A4","20051104","20051104","ZWART",,"sedan"
"Personenauto","73SRXH","QUATTRO","AUDI S4 CABRIOLET","20060419","20060419","GEEL",,"cabriolet"
"Personenauto","73XZB9","QUATTRO","AUDI RS6","20080811","20120914","ZWART",,"stationwagen"
"Personenauto","74GGJH","QUATTRO","AUDI RS4","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","74LSVR","QUATTRO","AUDI RS6","20030507","20030507","ZWART","139651","stationwagen"
"Personenauto","74NGZ1","QUATTRO","AUDI R8","20100520","20100903","GRIJS","237878","coupe"
"Personenauto","74NNV6","QUATTRO","AUDI RS6","20030307","20101012","GRIJS",,"stationwagen"
"Personenauto","74PFDD","QUATTRO","AUDI S4 CABRIOLET","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","74PPP8","QUATTRO","AUDI R8","20070807","20110228","GRIJS",,"coupe"
"Personenauto","74RHL7","QUATTRO","AUDI RS4","20071113","20110520","GRIJS",,"stationwagen"
"Personenauto","74SKV8","QUATTRO","AUDI RS5","20101019","20120316","BLAUW","156162","coupe"
"Personenauto","74SLLN","QUATTRO","AUDI RS4","20060223","20060223","ZWART",,"sedan"
"Personenauto","74TKNX","QUATTRO","AUDI RS4","20061013","20061013","ZWART",,"stationwagen"
"Personenauto","74XHR6","QUATTRO","AUDI RS4","20060526","20120613","ZWART",,"sedan"
"Personenauto","74XRL7","QUATTRO","AUDI RS3","20120706","20120706","BLAUW","79448","stationwagen"
"Personenauto","75NZNL","QUATTRO","AUDI S4 CABRIOLET","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","75XKJS","QUATTRO","AUDI RS6","20030123","20070629","GRIJS",,"sedan"
"Personenauto","75ZDJ2","QUATTRO","AUDI RS3","20110805","20130425","GRIJS","72330","stationwagen"
"Personenauto","76GBS1","QUATTRO","AUDI R8","20080526","20080526","WIT","175963","coupe"
"Personenauto","76GKX1","QUATTRO","AUDI R8","20070601","20080719","GRIJS",,"coupe"
"Personenauto","76SPH5","QUATTRO","AUDI RS6","20080904","20111101","BLAUW",,"stationwagen"
"Personenauto","76ZLLP","QUATTRO","AUDI S4 CABRIOLET","20060213","20080318","ZWART",,"cabriolet"
"Personenauto","77LPXH","QUATTRO","AUDI RS6","20030522","20030522","ZWART",,"sedan"
"Personenauto","77RFZ7","QUATTRO","AUDI RS5","20110228","20110512","ZWART",,"coupe"
"Personenauto","77RKTP","QUATTRO","AUDI S4 CABRIOLET","20050513","20050513","BLAUW",,"cabriolet"
"Personenauto","77SRV4","QUATTRO","AUDI RS5","20100812","20111207","GRIJS","123646","coupe"
"Personenauto","77STS9","QUATTRO","AUDI RS6","20080801","20111125","ZWART","175739","stationwagen"
"Personenauto","78JJJ3","QUATTRO","AUDI Q7","20090306","20090608","ZWART","224859","stationwagen"
"Personenauto","78JLG8","QUATTRO","AUDI RS6","20041202","20090623","ZWART",,"stationwagen"
"Personenauto","78LGG2","QUATTRO","AUDI RS6","20081001","20100406","BLAUW",,"stationwagen"
"Personenauto","78RZNV","QUATTRO","AUDI A4","20051022","20051022","BLAUW",,"sedan"
"Personenauto","78TSB9","QUATTRO","AUDI R8","20100617","20120326","GRIJS","180000","coupe"
"Personenauto","79XLZK","QUATTRO","AUDI S4 CABRIOLET","20060425","20070718","BLAUW",,"cabriolet"
"Personenauto","79ZGR9","QUATTRO","AUDI RS6","20020926","20121031","GRIJS",,"sedan"
"Personenauto","79ZRLH","QUATTRO","AUDI A4","20070416","20080429","GRIJS",,"stationwagen"
"Personenauto","79ZRT5","QUATTRO","AUDI RS4","20070109","20130110","WIT",,"stationwagen"
"Personenauto","79ZTG5","QUATTRO","AUDI R8","20090908","20130201","ZWART","241915","coupe"
"Personenauto","7KTG54","QUATTRO","AUDI RS3","20120419","20131007","WIT","74132","stationwagen"
"Personenauto","7KXX67","QUATTRO","AUDI RS4","20061128","20130809","ZWART","111197","stationwagen"
"Personenauto","7STR71","QUATTRO","AUDI RS5","20100909","20131204","ZWART","118243","coupe"
"Personenauto","7TBR74","QUATTRO","AUDI RS4","20060515",,"GRIJS","106900","sedan"
"Personenauto","7TDK25","QUATTRO","AUDI Q7","20100531","20140205","WIT","202254","stationwagen"
"Personenauto","7TPZ26","QUATTRO","AUDI RS6","20090331","20140409","GRIJS","172465","stationwagen"
"Personenauto","7TTR98","QUATTRO","AUDI R8","20110429","20140725","WIT","237166","cabriolet"
"Personenauto","7XPT36","QUATTRO","AUDI RS6","20090410","20140929","GRIJS",,"sedan"
"Personenauto","7ZDJ28","QUATTRO","AUDI RS3","20110920","20141210","ROOD","78321","stationwagen"
"Personenauto","7ZPH21","QUATTRO","AUDI RS3","20110706","20150216","WIT","73238","stationwagen"
"Personenauto","80LBF8","QUATTRO","AUDI RS6","20080718","20100820","ZWART",,"stationwagen"
"Personenauto","80PTX7","QUATTRO","AUDI RS4","20070605","20110328","ZWART",,"stationwagen"
"Personenauto","80XKPP","QUATTRO","AUDI RS4","20060222","20070702","ZWART",,"sedan"
"Personenauto","80XVH1","QUATTRO","AUDI RS3","20120820","20120820","GRIJS","72862","stationwagen"
"Personenauto","80ZTK5","QUATTRO","AUDI RS3","20110810","20130205","GRIJS","70162","stationwagen"
"Personenauto","81GDZ2","QUATTRO","AUDI RS 6","20030220","20080911","GROEN",,"stationwagen"
"Personenauto","81HLLH","QUATTRO","AUDI RS4","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","81KJZ5","QUATTRO","AUDI RS6","20040629","20100226","ZWART",,"stationwagen"
"Personenauto","81KNF6","QUATTRO","AUDI R8","20100226","20100226","ZWART","102275","coupe"
"Personenauto","81LVDJ","QUATTRO","AUDI RS6","20030604","20030604","ZWART",,"sedan"
"Personenauto","81NZS4","QUATTRO","AUDI RS5","20110103","20110103","ZWART","126486","coupe"
"Personenauto","81SHHJ","QUATTRO","AUDI A4","20060110","20060110","GRIJS",,"sedan"
