"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH558S","MERCEDES-BENZ","E 200 CDI","20150529","20150529","BLAUW","66428","stationwagen"
"Personenauto","GH569S","MERCEDES-BENZ","E 200 CDI","20150529","20150529","ZWART","66428","stationwagen"
"Personenauto","GH632V","MERCEDES-BENZ","E 200 CDI","20120508","20150527","ZWART","59117","stationwagen"
"Personenauto","GH652N","MERCEDES-BENZ","E 200 CDI","20150529","20150529","GRIJS","66428","stationwagen"
"Personenauto","GH661N","MERCEDES-BENZ","E 200 CDI","20150528","20150528","GRIJS","63493","stationwagen"
"Personenauto","GH665N","MERCEDES-BENZ","E 200 CDI","20150529","20150529","GRIJS","66428","stationwagen"
"Personenauto","GH674Z","MERCEDES-BENZ","E 200 CDI","20150529","20150529","BLAUW","67562","stationwagen"
"Personenauto","GH944K","MERCEDES-BENZ","E 200 CDI","20120222","20150522","BRUIN","53340","stationwagen"
"Personenauto","GK024N","MERCEDES-BENZ","E 200 CDI","20140804","20161021","GRIJS","69174","stationwagen"
"Personenauto","GK029L","MERCEDES-BENZ","E 200 CDI","20150618","20150618","GRIJS","66642","stationwagen"
"Personenauto","GK758F","MERCEDES-BENZ","E 200 CDI","20131112","20150609","GRIJS","62083","stationwagen"
"Personenauto","GR382L","MERCEDES-BENZ","E 200 CDI","20140512","20150722","ZWART","66746","stationwagen"
"Personenauto","GT344B","MERCEDES-BENZ","E 200 CDI","20111018","20150930","GRIJS","54631","stationwagen"
"Personenauto","H032LL","MERCEDES-BENZ","E 200 CDI","20100820","20200529","GRIJS","54515","stationwagen"
"Personenauto","H876KJ","MERCEDES-BENZ","E 200 CDI","20140220","20200220","GEEL","58066","stationwagen"
"Personenauto","HJ253L","MERCEDES-BENZ","E 200 CDI","20140520","20151106","GRIJS","65893","stationwagen"
"Personenauto","HK501X","MERCEDES-BENZ","E 200 CDI","20130604","20151120","GRIJS","59001","stationwagen"
"Personenauto","HN756F","MERCEDES-BENZ","E 200 CDI","20140418","20151127","GRIJS","61338","stationwagen"
"Personenauto","J122TJ","MERCEDES-BENZ","E 200 CDI","20100126","20201228","GRIJS","69628","stationwagen"
"Personenauto","J416LX","MERCEDES-BENZ","E 200 CDI","20111128","20200910","WIT","59355","stationwagen"
"Personenauto","J527JR","MERCEDES-BENZ","E 200 CDI","20120418","20200819","GRIJS","63969","stationwagen"
"Personenauto","J613SP","MERCEDES-BENZ","E 200 CDI","20131206","20201007","GRIJS","65414","stationwagen"
"Personenauto","J937NF","MERCEDES-BENZ","E 200 CDI","20121116","20200909","ZWART","68777","stationwagen"
"Personenauto","JD516N","MERCEDES-BENZ","E 200 CDI","20130102","20160504","GRIJS","63394","stationwagen"
"Personenauto","JF719Z","MERCEDES-BENZ","E 200 CDI","20100225","20160301","ZWART","68917","stationwagen"
"Personenauto","JG870J","MERCEDES-BENZ","E 200 CDI","20130205","20161011","GRIJS","61705","stationwagen"
"Personenauto","JK104L","MERCEDES-BENZ","E 200 CDI","20140905","20160415","ZWART","63559","stationwagen"
"Personenauto","JN526H","MERCEDES-BENZ","E 200 CDI","20110623","20160428","GRIJS","55384","stationwagen"
"Personenauto","JR027V","MERCEDES-BENZ","E 200 CDI","20110307","20160527","GRIJS","54931","stationwagen"
"Personenauto","JS717K","MERCEDES-BENZ","E 200 CDI","20110524","20160601","GRIJS","66546","stationwagen"
"Personenauto","JT036H","MERCEDES-BENZ","E 200 CDI","20130415","20160610","WIT","65364","stationwagen"
"Personenauto","JT593N","MERCEDES-BENZ","E 200 CDI","20121211","20160614","ZWART","56707","stationwagen"
"Personenauto","JZ847J","MERCEDES-BENZ","E 200 CDI","20130809","20160706","ZWART","64934","stationwagen"
"Personenauto","K805NK","MERCEDES-BENZ","E 200 CDI","20120918","20210111","ZWART","55185","stationwagen"
"Personenauto","KB078B","MERCEDES-BENZ","E 200 CDI","20120410","20161004","GRIJS","58562","stationwagen"
"Personenauto","KB512L","MERCEDES-BENZ","E 200 CDI","20140303","20160722","BLAUW","66055","stationwagen"
"Personenauto","KD693F","MERCEDES-BENZ","E 200 CDI","20101110","20160727","ZWART","43439","stationwagen"
"Personenauto","KF288L","MERCEDES-BENZ","E 200 CDI","20141009","20160812","WIT","71404","stationwagen"
"Personenauto","KF554H","MERCEDES-BENZ","E 200 CDI","20100407","20160810","ZWART","54214","stationwagen"
"Personenauto","KJ091X","MERCEDES-BENZ","E 200 CDI","20130924","20161008","ZWART","61002","stationwagen"
"Personenauto","KN256B","MERCEDES-BENZ","E 200 CDI","20100329","20161010","GRIJS","60329","stationwagen"
"Personenauto","KP751S","MERCEDES-BENZ","E 200 CDI","20130605","20161027","ZWART","64789","stationwagen"
"Personenauto","KR796H","MERCEDES-BENZ","E 200 CDI","20140326","20161121","GRIJS","56883","stationwagen"
"Personenauto","KS556X","MERCEDES-BENZ","E 200 CDI","20100607","20161118","ZWART","70340","stationwagen"
"Personenauto","KS818R","MERCEDES-BENZ","E 200 CDI","20120607","20161123","ZWART","61736","stationwagen"
"Personenauto","KV128V","MERCEDES-BENZ","E 200 CDI","20120525","20161206","ZWART","59327","stationwagen"
"Personenauto","KX324R","MERCEDES-BENZ","E 200 CDI","20130603","20161214","BLAUW","60239","stationwagen"
"Personenauto","L354KK","MERCEDES-BENZ","E 200 CDI","20130102","20210604","ZWART","65547","stationwagen"
"Personenauto","L905TF","MERCEDES-BENZ","E 200 CDI","20130925","20210723","ZWART","61381","stationwagen"
"Personenauto","N020DL","MERCEDES-BENZ","E 200 CDI","20130122","20210915","GRIJS","55433","stationwagen"
"Personenauto","N956PR","MERCEDES-BENZ","E 200 CDI","20140905","20211130","GRIJS","63727","stationwagen"
"Personenauto","NB791B","MERCEDES-BENZ","E 200 CDI","20121012","20170120","GRIJS","64306","stationwagen"
"Personenauto","NH975X","MERCEDES-BENZ","E 200 CDI","20111010","20170325","GRIJS","58356","stationwagen"
"Personenauto","NK031R","MERCEDES-BENZ","E 200 CDI","20130104","20170220","GEEL","67870","stationwagen"
"Personenauto","NK575D","MERCEDES-BENZ","E 200 CDI","20130724","20170315","ZWART","66061","stationwagen"
"Personenauto","NT641V","MERCEDES-BENZ","E 200 CDI","20130206","20170503","BLAUW","62710","stationwagen"
"Personenauto","NX361R","MERCEDES-BENZ","E 200 CDI","20111007","20171228","ZWART","62912","stationwagen"
"Personenauto","NZ374X","MERCEDES-BENZ","E 200 CDI","20121213","20170609","GRIJS","60330","stationwagen"
"Personenauto","P247SL","MERCEDES-BENZ","E 200 CDI","20120309","20230318","BLAUW","60473","stationwagen"
"Personenauto","P358KP","MERCEDES-BENZ","E 200 CDI","20130516","20220401","ZWART","56161","stationwagen"
"Personenauto","P447LD","MERCEDES-BENZ","E 200 CDI","20111124","20220407","GRIJS","70165","stationwagen"
"Personenauto","P799JR","MERCEDES-BENZ","E 200 CDI","20110520","20220419","ZWART","58100","stationwagen"
"Personenauto","P865FL","MERCEDES-BENZ","E 200 CDI","20110111","20220218","GRIJS","58346","stationwagen"
"Personenauto","PG273X","MERCEDES-BENZ","E 200 CDI","20130430","20170708","GRIJS","59918","stationwagen"
"Personenauto","PG284X","MERCEDES-BENZ","E 200 CDI","20130102","20180317","GRIJS","59036","stationwagen"
"Personenauto","PJ316P","MERCEDES-BENZ","E 200 CDI","20140731","20170707","ZWART","61590","stationwagen"
"Personenauto","PP653X","MERCEDES-BENZ","E 200 CDI","20130617","20171130","BLAUW","69938","stationwagen"
"Personenauto","PS415K","MERCEDES-BENZ","E 200 CDI","20140805","20171230","ZWART","72574","stationwagen"
"Personenauto","PS915K","MERCEDES-BENZ","E 200 CDI","20120523","20171021","GRIJS","56571","stationwagen"
"Personenauto","PT065B","MERCEDES-BENZ","E 200 CDI","20120319","20180528","GRIJS","56081","stationwagen"
"Personenauto","PT295F","MERCEDES-BENZ","E 200 CDI","20130605","20180123","GRIJS","63993","stationwagen"
"Personenauto","PT536T","MERCEDES-BENZ","E 200 CDI","20130510","20190112","GRIJS","54706","stationwagen"
"Personenauto","PV103K","MERCEDES-BENZ","E 200 CDI","20121019","20171007","ZWART","66704","stationwagen"
"Personenauto","PV934F","MERCEDES-BENZ","E 200 CDI","20140905","20170921","ZWART","59113","stationwagen"
"Personenauto","PZ224H","MERCEDES-BENZ","E 200 CDI","20130415","20171005","GRIJS","61002","stationwagen"
"Personenauto","R043GX","MERCEDES-BENZ","E 200 CDI","20110321","20220901","ZWART","47856","stationwagen"
"Personenauto","R642JT","MERCEDES-BENZ","E 200 CDI","20130515","20230207","GRIJS","67719","stationwagen"
"Personenauto","R844BG","MERCEDES-BENZ","E 200 CDI","20150119","20220719","ZWART","65898","stationwagen"
"Personenauto","RB519N","MERCEDES-BENZ","E 200 CDI","20130607","20171221","GRIJS","56420","stationwagen"
"Personenauto","RB666N","MERCEDES-BENZ","E 200 CDI","20140204","20171018","BRUIN","60577","stationwagen"
"Personenauto","RB808N","MERCEDES-BENZ","E 200 CDI","20130607","20171223","GRIJS","58984","stationwagen"
"Personenauto","RH027K","MERCEDES-BENZ","E 200 CDI","20120704","20171121","GRIJS","61871","stationwagen"
"Personenauto","RH906J","MERCEDES-BENZ","E 200 CDI","20130708","20171121","GRIJS","67593","stationwagen"
"Personenauto","RJ007N","MERCEDES-BENZ","E 200 CDI","20121203","20171205","GRIJS","55931","stationwagen"
"Personenauto","RJ578B","MERCEDES-BENZ","E 200 CDI","20140904","20171127","BLAUW","60908","stationwagen"
"Personenauto","RS025B","MERCEDES-BENZ","E 200 CDI","20130607","20181011","GRIJS","55416","stationwagen"
"Personenauto","RS677H","MERCEDES-BENZ","E 200 CDI","20140228","20180112","BLAUW","50692","stationwagen"
"Personenauto","RZ083H","MERCEDES-BENZ","E 200 CDI","20130930","20180301","GRIJS","56214","stationwagen"
"Personenauto","RZ084D","MERCEDES-BENZ","E 200 CDI","20130719","20180728","GRIJS","65185","stationwagen"
"Personenauto","RZ243D","MERCEDES-BENZ","E 200 CDI","20130905","20181206","GRIJS","61386","stationwagen"
"Personenauto","S709HF","MERCEDES-BENZ","E 200 CDI","20130802","20230124","GRIJS","57903","stationwagen"
"Personenauto","SB584V","MERCEDES-BENZ","E 200 CDI","20110829","20180309","GRIJS","62252","stationwagen"
"Personenauto","SF106B","MERCEDES-BENZ","E 200 CDI","20120803","20180330","ZWART","69499","stationwagen"
"Personenauto","SG482T","MERCEDES-BENZ","E 200 CDI","20140218","20180327","ZWART","67660","stationwagen"
"Personenauto","SK596S","MERCEDES-BENZ","E 200 CDI","20130513","20180421","WIT","65138","stationwagen"
"Personenauto","SK692B","MERCEDES-BENZ","E 200 CDI","20130122","20180413","GRIJS","64821","stationwagen"
"Personenauto","SL082R","MERCEDES-BENZ","E 200 CDI","20120327","20180502","GRIJS","65488","stationwagen"
"Personenauto","SN687N","MERCEDES-BENZ","E 200 CDI","20130916","20180504","GRIJS","70109","stationwagen"
"Personenauto","SN860N","MERCEDES-BENZ","E 200 CDI","20140710","20190211","GRIJS","68680","stationwagen"
"Personenauto","SP020F","MERCEDES-BENZ","E 200 CDI","20130102","20181115","GRIJS","60352","stationwagen"
"Personenauto","SR018R","MERCEDES-BENZ","E 200 CDI","20131120","20180717","GRIJS","65256","stationwagen"
"Personenauto","SV577F","MERCEDES-BENZ","E 200 CDI","20120203","20180601","GEEL","55266","stationwagen"
"Personenauto","SV972P","MERCEDES-BENZ","E 200 CDI","20130419","20180625","GRIJS","65421","stationwagen"
"Personenauto","T159FV","MERCEDES-BENZ","E 200 CDI","20150312","20230531","GEEL","61969","stationwagen"
"Personenauto","T517TT","MERCEDES-BENZ","E 200 CDI","20140822","20230831","GRIJS","65625","stationwagen"
"Personenauto","T902HS","MERCEDES-BENZ","E 200 CDI","20140306","20230622","GRIJS","70672","stationwagen"
"Personenauto","T968JN","MERCEDES-BENZ","E 200 CDI","20100224","20230623","GRIJS","60979","stationwagen"
"Personenauto","TB157P","MERCEDES-BENZ","E 200 CDI","20131015","20180627","GRIJS","67103","stationwagen"
"Personenauto","TD011Z","MERCEDES-BENZ","E 200 CDI","20140423","20180711","ZWART","72138","stationwagen"
"Personenauto","TD055D","MERCEDES-BENZ","E 200 CDI","20130320","20180629","GRIJS","60405","stationwagen"
"Personenauto","TF879G","MERCEDES-BENZ","E 200 CDI","20140722","20180711","GRIJS","61274","stationwagen"
"Personenauto","TG961D","MERCEDES-BENZ","E 200 CDI","20140106","20180813","GRIJS","68560","stationwagen"
"Personenauto","TL022X","MERCEDES-BENZ","E 200 CDI","20150923","20180831","ZWART","63693","stationwagen"
"Personenauto","TN163V","MERCEDES-BENZ","E 200 CDI","20140422","20180912","GRIJS","75272","stationwagen"
"Personenauto","TR395R","MERCEDES-BENZ","E 200 CDI","20120111","20180927","GRIJS","64661","stationwagen"
"Personenauto","TS889P","MERCEDES-BENZ","E 200 CDI","20130527","20181009","GEEL","57021","stationwagen"
"Personenauto","XJ861X","MERCEDES-BENZ","E 200 CDI","20130826","20190109","GRIJS","66715","stationwagen"
"Personenauto","XS892V","MERCEDES-BENZ","E 200 CDI","20130604","20190311","GRIJS","62099","stationwagen"
"Personenauto","XZ937K","MERCEDES-BENZ","E 200 CDI","20140623","20190408","BLAUW","64618","stationwagen"
"Personenauto","Z236GP","MERCEDES-BENZ","E 200 CDI","20141103","20240416","ZWART","62827","stationwagen"
"Personenauto","ZH478D","MERCEDES-BENZ","E 200 CDI","20120724","20190522","GRIJS","58227","stationwagen"
"Personenauto","ZJ883V","MERCEDES-BENZ","E 200 CDI","20120424","20190606","GRIJS","60206","stationwagen"
"Personenauto","ZK590D","MERCEDES-BENZ","E 200 CDI","20110725","20190607","GRIJS","74654","stationwagen"
"Personenauto","ZP289K","MERCEDES-BENZ","E 200 CDI","20140513","20190702","WIT","66964","stationwagen"
