"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V111GX","MERCEDES-BENZ","SPRINTER","20170621","20170621","N.v.t.","52469","neerklapbare zijschotten"
"Bedrijfsauto","V112KP","MERCEDES-BENZ","SPRINTER","20150209","20171214","N.v.t.","54540","neerklapbare zijschotten"
"Bedrijfsauto","V113LH","MERCEDES-BENZ","SPRINTER","20180126","20180126","N.v.t.","55168","neerklapbare zijschotten"
"Bedrijfsauto","V114TK","MERCEDES-BENZ","SPRINTER","20181130","20181130","N.v.t.","67527","neerklapbare zijschotten"
"Bedrijfsauto","V115DN","MERCEDES-BENZ","SPRINTER","20140424","20170215","N.v.t.","47514","neerklapbare zijschotten"
"Bedrijfsauto","V115RS","MERCEDES-BENZ","SPRINTER","20180814","20180814","N.v.t.","53726","neerklapbare zijschotten"
"Bedrijfsauto","V116PN","MERCEDES-BENZ","SPRINTER","20180614","20180614","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V117DN","MERCEDES-BENZ","SPRINTER","20130910","20170301","N.v.t.","47514","neerklapbare zijschotten"
"Bedrijfsauto","V117PN","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V118PN","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V119LG","MERCEDES-BENZ","SPRINTER","20180117","20180117","N.v.t.","53288","neerklapbare zijschotten"
"Bedrijfsauto","V119PN","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V11DGT","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V11DHJ","MERCEDES-BENZ","SPRINTER","20240223","20240223","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V11DLG","MERCEDES-BENZ","SPRINTER","20170102","20240220","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V11DXK","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","82466","neerklapbare zijschotten"
"Bedrijfsauto","V11DZS","MERCEDES-BENZ","SPRINTER","20201023","20240402","N.v.t.","65713","neerklapbare zijschotten"
"Bedrijfsauto","V120NZ","MERCEDES-BENZ","SPRINTER","20180425","20180425","N.v.t.","58796","neerklapbare zijschotten"
"Bedrijfsauto","V120PN","MERCEDES-BENZ","SPRINTER","20180612","20180612","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V120VK","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","67513","neerklapbare zijschotten"
"Bedrijfsauto","V121PN","MERCEDES-BENZ","SPRINTER","20180612","20180612","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V122PN","MERCEDES-BENZ","SPRINTER","20180614","20180614","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V123ZD","MERCEDES-BENZ","SPRINTER","20190411","20190411","N.v.t.","54941","neerklapbare zijschotten"
"Bedrijfsauto","V129BS","MERCEDES-BENZ","SPRINTER","20130129","20161214","N.v.t.","64871","neerklapbare zijschotten"
"Bedrijfsauto","V12DHJ","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V12DXK","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","82466","neerklapbare zijschotten"
"Bedrijfsauto","V12DZG","MERCEDES-BENZ","SPRINTER","20240422","20240422","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V12FDG","MERCEDES-BENZ","SPRINTER","20240312","20240411","N.v.t.","72620","neerklapbare zijschotten"
"Bedrijfsauto","V133SF","MERCEDES-BENZ","SPRINTER","20180910","20180910","N.v.t.","61735","neerklapbare zijschotten"
"Bedrijfsauto","V136DN","MERCEDES-BENZ","SPRINTER","20140807","20170213","N.v.t.","47514","neerklapbare zijschotten"
"Bedrijfsauto","V137BV","MERCEDES-BENZ","SPRINTER","20161208","20161208","N.v.t.","63551","neerklapbare zijschotten"
"Bedrijfsauto","V137DX","MERCEDES-BENZ","SPRINTER","20170208","20170208","N.v.t.","52751","neerklapbare zijschotten"
"Bedrijfsauto","V137ZT","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","50502","neerklapbare zijschotten"
"Bedrijfsauto","V138VV","MERCEDES-BENZ","SPRINTER","20190423","20190423","N.v.t.","81667","neerklapbare zijschotten"
"Bedrijfsauto","V139VG","MERCEDES-BENZ","SPRINTER","20190107","20190107","N.v.t.","64477","neerklapbare zijschotten"
"Bedrijfsauto","V13DVD","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","92316","neerklapbare zijschotten"
"Bedrijfsauto","V13FFL","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V13FGH","MERCEDES-BENZ","SPRINTER","20221205","20240416","N.v.t.","64271","neerklapbare zijschotten"
"Bedrijfsauto","V141NP","MERCEDES-BENZ","SPRINTER","20081015","20180418","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V141ZD","MERCEDES-BENZ","SPRINTER","20190411","20190411","N.v.t.","54941","neerklapbare zijschotten"
"Bedrijfsauto","V142BJ","MERCEDES-BENZ","SPRINTER","20161102","20161102","N.v.t.","53877","neerklapbare zijschotten"
"Bedrijfsauto","V144GN","MERCEDES-BENZ","SPRINTER","20170523","20170523","N.v.t.","64800","neerklapbare zijschotten"
"Bedrijfsauto","V145GN","MERCEDES-BENZ","SPRINTER","20170523","20170523","N.v.t.","64800","neerklapbare zijschotten"
"Bedrijfsauto","V146KS","MERCEDES-BENZ","SPRINTER","20150417","20180404","N.v.t.","53581","neerklapbare zijschotten"
"Bedrijfsauto","V148VN","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.","65434","neerklapbare zijschotten"
"Bedrijfsauto","V149HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","40000","neerklapbare zijschotten"
"Bedrijfsauto","V14DHK","MERCEDES-BENZ","SPRINTER","20220421","20240131","N.v.t.","66165","neerklapbare zijschotten"
"Bedrijfsauto","V14FLD","MERCEDES-BENZ","SPRINTER","20240108",,"N.v.t.","66062","neerklapbare zijschotten"
"Bedrijfsauto","V150KG","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","46004","neerklapbare zijschotten"
"Bedrijfsauto","V152HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","64800","neerklapbare zijschotten"
"Bedrijfsauto","V153GG","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","55831","neerklapbare zijschotten"
"Bedrijfsauto","V154LB","MERCEDES-BENZ","SPRINTER","20180117","20180117","N.v.t.","52906","neerklapbare zijschotten"
"Bedrijfsauto","V155XB","MERCEDES-BENZ","SPRINTER","20190226","20190226","N.v.t.","56668","neerklapbare zijschotten"
"Bedrijfsauto","V158ZN","MERCEDES-BENZ","SPRINTER","20140513","20190731","N.v.t.","64871","neerklapbare zijschotten"
"Bedrijfsauto","V159LB","MERCEDES-BENZ","SPRINTER","20180126","20180126","N.v.t.","71404","neerklapbare zijschotten"
"Bedrijfsauto","V159PS","MERCEDES-BENZ","SPRINTER","20131114","20180613","N.v.t.","61859","neerklapbare zijschotten"
"Bedrijfsauto","V15FGS","MERCEDES-BENZ","SPRINTER","20070412","20240416","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V15FLD","MERCEDES-BENZ","SPRINTER","20240108","20240517","N.v.t.","66062","neerklapbare zijschotten"
"Bedrijfsauto","V15FLX","MERCEDES-BENZ","SPRINTER","20240516","20240516","N.v.t.","86497","neerklapbare zijschotten"
"Bedrijfsauto","V15FNJ","MERCEDES-BENZ","SPRINTER","20200624",,"N.v.t.","55595","neerklapbare zijschotten"
"Bedrijfsauto","V161SP","MERCEDES-BENZ","SPRINTER","20140116","20181001","N.v.t.","60769","neerklapbare zijschotten"
"Bedrijfsauto","V164FV","MERCEDES-BENZ","SPRINTER","20170424","20170424","N.v.t.","65128","neerklapbare zijschotten"
"Bedrijfsauto","V166LZ","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","58841","neerklapbare zijschotten"
"Bedrijfsauto","V168DZ","MERCEDES-BENZ","SPRINTER","20170303","20170303","N.v.t.","54496","neerklapbare zijschotten"
"Bedrijfsauto","V169BX","MERCEDES-BENZ","SPRINTER","20161213","20161213","N.v.t.","54199","neerklapbare zijschotten"
"Bedrijfsauto","V169DZ","MERCEDES-BENZ","SPRINTER","20170303","20170303","N.v.t.","54034","neerklapbare zijschotten"
"Bedrijfsauto","V169PR","MERCEDES-BENZ","SPRINTER","20180615","20180615","N.v.t.","42172","neerklapbare zijschotten"
"Bedrijfsauto","V169RJ","MERCEDES-BENZ","SPRINTER","20140616","20180719","N.v.t.","46691","neerklapbare zijschotten"
"Bedrijfsauto","V169XD","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","65763","neerklapbare zijschotten"
"Bedrijfsauto","V16DJK","MERCEDES-BENZ","SPRINTER","20240226","20240226","N.v.t.","65523","neerklapbare zijschotten"
"Bedrijfsauto","V16DZK","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","77011","neerklapbare zijschotten"
"Bedrijfsauto","V171BK","MERCEDES-BENZ","SPRINTER","20161108","20161108","N.v.t.","63773","neerklapbare zijschotten"
"Bedrijfsauto","V171TG","MERCEDES-BENZ","SPRINTER","20100624","20181211","N.v.t.","48614","neerklapbare zijschotten"
"Bedrijfsauto","V172LB","MERCEDES-BENZ","SPRINTER","20180117","20180117","N.v.t.","52906","neerklapbare zijschotten"
"Bedrijfsauto","V172NB","MERCEDES-BENZ","SPRINTER","20180313","20180313","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V172ZJ","MERCEDES-BENZ","SPRINTER","20190510","20190510","N.v.t.","58901","neerklapbare zijschotten"
"Bedrijfsauto","V173LF","MERCEDES-BENZ","SPRINTER","20180130","20180130","N.v.t.","57349","neerklapbare zijschotten"
"Bedrijfsauto","V173PG","MERCEDES-BENZ","SPRINTER","20180524","20180524","N.v.t.","61924","neerklapbare zijschotten"
"Bedrijfsauto","V174HR","MERCEDES-BENZ","SPRINTER","20170803","20170803","N.v.t.","66713","neerklapbare zijschotten"
"Bedrijfsauto","V176PH","MERCEDES-BENZ","MERCEDES SPRINTER","20090729","20180524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V178PP","MERCEDES-BENZ","SPRINTER","20180614","20180614","N.v.t.","56757","neerklapbare zijschotten"
"Bedrijfsauto","V17DLH","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.","95158","neerklapbare zijschotten"
"Bedrijfsauto","V17FFS","MERCEDES-BENZ","SPRINTER","20211210","20240410","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V180NS","MERCEDES-BENZ","SPRINTER","20180419","20180419","N.v.t.","72736","neerklapbare zijschotten"
"Bedrijfsauto","V180TH","MERCEDES-BENZ","SPRINTER","20181109","20181109","N.v.t.","65746","neerklapbare zijschotten"
"Bedrijfsauto","V183PJ","MERCEDES-BENZ","SPRINTER","20180529","20180529","N.v.t.","59961","neerklapbare zijschotten"
"Bedrijfsauto","V184VL","MERCEDES-BENZ","SPRINTER","20190130","20190130","N.v.t.","63111","neerklapbare zijschotten"
"Bedrijfsauto","V187LR","MERCEDES-BENZ","SPRINTER","20131007","20180406","N.v.t.","42367","neerklapbare zijschotten"
"Bedrijfsauto","V187NR","MERCEDES-BENZ","SPRINTER","20141126","20180509","N.v.t.","50802","neerklapbare zijschotten"
"Bedrijfsauto","V18DFK","MERCEDES-BENZ","SPRINTER","20230201",,"N.v.t.","75129","neerklapbare zijschotten"
"Bedrijfsauto","V18DVR","MERCEDES-BENZ","SPRINTER","20240228","20240322","N.v.t.","72620","neerklapbare zijschotten"
"Bedrijfsauto","V192PH","MERCEDES-BENZ","SPRINTER","20180522","20180522","N.v.t.","53207","neerklapbare zijschotten"
"Bedrijfsauto","V192PJ","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","51167","neerklapbare zijschotten"
"Bedrijfsauto","V193JH","MERCEDES-BENZ","SPRINTER 313 CDI","20000614","20180628","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V193NB","MERCEDES-BENZ","SPRINTER","20180313","20180313","N.v.t.","61900","neerklapbare zijschotten"
"Bedrijfsauto","V193PJ","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","67593","neerklapbare zijschotten"
"Bedrijfsauto","V194BX","MERCEDES-BENZ","SPRINTER","20131108","20180920","N.v.t.","53328","neerklapbare zijschotten"
"Bedrijfsauto","V196XT","MERCEDES-BENZ","SPRINTER","20130613","20190403","N.v.t.","53623","neerklapbare zijschotten"
"Bedrijfsauto","V196ZT","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","66923","neerklapbare zijschotten"
"Bedrijfsauto","V197ZT","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","66923","neerklapbare zijschotten"
"Bedrijfsauto","V199GZ","MERCEDES-BENZ","SPRINTER","20170629","20170629","N.v.t.","69195","neerklapbare zijschotten"
"Bedrijfsauto","V199LS","MERCEDES-BENZ","SPRINTER","20130905","20180220","N.v.t.","43771","neerklapbare zijschotten"
"Bedrijfsauto","V19DLN","MERCEDES-BENZ","SPRINTER","20240430","20240430","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V19DRB","MERCEDES-BENZ","SPRINTER","20240306","20240306","N.v.t.","90732","neerklapbare zijschotten"
"Bedrijfsauto","V200GN","MERCEDES-BENZ","SPRINTER","20120827","20170601","N.v.t.","36088","neerklapbare zijschotten"
"Bedrijfsauto","V201GT","MERCEDES-BENZ","SPRINTER 313 CDI","20100624","20170615","N.v.t.","44541","neerklapbare zijschotten"
"Bedrijfsauto","V201XK","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","55642","neerklapbare zijschotten"
"Bedrijfsauto","V204TD","MERCEDES-BENZ","SPRINTER","20181115","20181115","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V206LD","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","73116","neerklapbare zijschotten"
"Bedrijfsauto","V210SN","MERCEDES-BENZ","SPRINTER","20181105","20181105","N.v.t.","59417","neerklapbare zijschotten"
"Bedrijfsauto","V211HH","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","57928","neerklapbare zijschotten"
"Bedrijfsauto","V211RH","MERCEDES-BENZ","SPRINTER","20180829","20180829","N.v.t.","61002","neerklapbare zijschotten"
"Bedrijfsauto","V211VV","MERCEDES-BENZ","SPRINTER","20190206","20190206","N.v.t.","65648","neerklapbare zijschotten"
"Bedrijfsauto","V214ZT","MERCEDES-BENZ","SPRINTER","20190621","20190621","N.v.t.","69167","neerklapbare zijschotten"
"Bedrijfsauto","V215HK","MERCEDES-BENZ","SPRINTER","20170814","20170814","N.v.t.","60225","neerklapbare zijschotten"
"Bedrijfsauto","V215ZT","MERCEDES-BENZ","SPRINTER","20190628","20190628","N.v.t.","69167","neerklapbare zijschotten"
"Bedrijfsauto","V216FT","MERCEDES-BENZ","SPRINTER","20170405","20170405","N.v.t.","65138","neerklapbare zijschotten"
"Bedrijfsauto","V219BD","MERCEDES-BENZ","SPRINTER","20161018","20161018","N.v.t.","56600","neerklapbare zijschotten"
"Bedrijfsauto","V219ZJ","MERCEDES-BENZ","SPRINTER","20131125","20190507","N.v.t.","47729","neerklapbare zijschotten"
"Bedrijfsauto","V21DRT","MERCEDES-BENZ","SPRINTER","20240311","20240311","N.v.t.","78399","neerklapbare zijschotten"
"Bedrijfsauto","V21DVV","MERCEDES-BENZ","SPRINTER","20150305","20150305","N.v.t.","60003","neerklapbare zijschotten"
"Bedrijfsauto","V223RG","MERCEDES-BENZ","SPRINTER","20180719","20180719","N.v.t.","81696","neerklapbare zijschotten"
"Bedrijfsauto","V223SN","MERCEDES-BENZ","SPRINTER","20181109","20181109","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V224SN","MERCEDES-BENZ","SPRINTER","20181105","20181105","N.v.t.","59417","neerklapbare zijschotten"
"Bedrijfsauto","V226KH","MERCEDES-BENZ","SPRINTER","20171127","20171127","N.v.t.","62295","neerklapbare zijschotten"
"Bedrijfsauto","V226ZB","MERCEDES-BENZ","SPRINTER","20190429","20190429","N.v.t.","65833","neerklapbare zijschotten"
"Bedrijfsauto","V227TN","MERCEDES-BENZ","SPRINTER","20181129","20181129","N.v.t.","59276","neerklapbare zijschotten"
"Bedrijfsauto","V228JP","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","63183","neerklapbare zijschotten"
"Bedrijfsauto","V22DXZ","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","76064","neerklapbare zijschotten"
"Bedrijfsauto","V22FHG","MERCEDES-BENZ","SPRINTER","20190327",,"N.v.t.","64752","neerklapbare zijschotten"
"Bedrijfsauto","V230ZP","MERCEDES-BENZ","SPRINTER","20190522","20190522","N.v.t.","62024","neerklapbare zijschotten"
"Bedrijfsauto","V231DK","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","64173","neerklapbare zijschotten"
"Bedrijfsauto","V232XK","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","55642","neerklapbare zijschotten"
"Bedrijfsauto","V232ZZ","MERCEDES-BENZ","SPRINTER","20190618","20190618","N.v.t.","62403","neerklapbare zijschotten"
"Bedrijfsauto","V233HK","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","50476","neerklapbare zijschotten"
"Bedrijfsauto","V233SN","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","66015","neerklapbare zijschotten"
"Bedrijfsauto","V233ZB","MERCEDES-BENZ","SPRINTER","20190429","20190429","N.v.t.","65833","neerklapbare zijschotten"
"Bedrijfsauto","V234BT","MERCEDES-BENZ","SPRINTER","20161202","20161202","N.v.t.","50582","neerklapbare zijschotten"
"Bedrijfsauto","V234FB","MERCEDES-BENZ","SPRINTER","20170330","20170330","N.v.t.","61103","neerklapbare zijschotten"
"Bedrijfsauto","V234GT","MERCEDES-BENZ","SPRINTER","20170614","20170614","N.v.t.","58685","neerklapbare zijschotten"
"Bedrijfsauto","V235JX","MERCEDES-BENZ","SPRINTER","20171102","20171102","N.v.t.","63663","neerklapbare zijschotten"
"Bedrijfsauto","V236FB","MERCEDES-BENZ","SPRINTER","20170224","20170224","N.v.t.","66312","neerklapbare zijschotten"
"Bedrijfsauto","V236FL","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","65784","neerklapbare zijschotten"
"Bedrijfsauto","V236GF","MERCEDES-BENZ","SPRINTER","20170428","20170428","N.v.t.","63149","neerklapbare zijschotten"
"Bedrijfsauto","V237FP","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.","51247","neerklapbare zijschotten"
"Bedrijfsauto","V237ND","MERCEDES-BENZ","SPRINTER","20180309","20180309","N.v.t.","64957","neerklapbare zijschotten"
"Bedrijfsauto","V239FL","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","53288","neerklapbare zijschotten"
"Bedrijfsauto","V23DRT","MERCEDES-BENZ","SPRINTER","20240327","20240327","N.v.t.","67837","neerklapbare zijschotten"
"Bedrijfsauto","V240FR","MERCEDES-BENZ","SPRINTER","20170328","20170328","N.v.t.","65160","neerklapbare zijschotten"
"Bedrijfsauto","V240ZJ","MERCEDES-BENZ","SPRINTER","20140507","20190506","N.v.t.","56745","neerklapbare zijschotten"
"Bedrijfsauto","V240ZL","MERCEDES-BENZ","SPRINTER","20190515","20190515","N.v.t.","61578","neerklapbare zijschotten"
"Bedrijfsauto","V241KS","MERCEDES-BENZ","SPRINTER","20171228","20171228","N.v.t.","58964","neerklapbare zijschotten"
"Bedrijfsauto","V242DL","MERCEDES-BENZ","SPRINTER","20170103","20170103","N.v.t.","68991","neerklapbare zijschotten"
"Bedrijfsauto","V242XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55642","neerklapbare zijschotten"
"Bedrijfsauto","V243RZ","MERCEDES-BENZ","SPRINTER","20190830","20190830","N.v.t.","58683","neerklapbare zijschotten"
"Bedrijfsauto","V243XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V244PK","MERCEDES-BENZ","SPRINTER","20180528","20180528","N.v.t.","58864","neerklapbare zijschotten"
"Bedrijfsauto","V244RV","MERCEDES-BENZ","SPRINTER","20130826","20130826","N.v.t.","58026","neerklapbare zijschotten"
"Bedrijfsauto","V244XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V245LN","MERCEDES-BENZ","SPRINTER","20180205","20180205","N.v.t.","68815","neerklapbare zijschotten"
"Bedrijfsauto","V245XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V246XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V246ZP","MERCEDES-BENZ","SPRINTER","20190522","20190522","N.v.t.","62280","neerklapbare zijschotten"
"Bedrijfsauto","V247DK","MERCEDES-BENZ","SPRINTER","20160524","20170109","N.v.t.","67521","neerklapbare zijschotten"
"Bedrijfsauto","V247XV","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V249FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","50720","neerklapbare zijschotten"
"Bedrijfsauto","V24DHT","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","71442","neerklapbare zijschotten"
"Bedrijfsauto","V252TZ","MERCEDES-BENZ","SPRINTER","20181217","20181217","N.v.t.","62083","neerklapbare zijschotten"
"Bedrijfsauto","V254RV","MERCEDES-BENZ","SPRINTER","20130826","20130826","N.v.t.","58026","neerklapbare zijschotten"
"Bedrijfsauto","V255SF","MERCEDES-BENZ","SPRINTER","20140430","20181126","N.v.t.","55120","neerklapbare zijschotten"
"Bedrijfsauto","V255VH","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","64731","neerklapbare zijschotten"
"Bedrijfsauto","V255XK","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V257DN","MERCEDES-BENZ","SPRINTER","20170116","20170116","N.v.t.","42223","neerklapbare zijschotten"
"Bedrijfsauto","V257PX","MERCEDES-BENZ","SPRINTER","20180702","20180702","N.v.t.","56931","neerklapbare zijschotten"
"Bedrijfsauto","V258SN","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","66015","neerklapbare zijschotten"
"Bedrijfsauto","V258ZH","MERCEDES-BENZ","SPRINTER","20130729","20190506","N.v.t.","20742","neerklapbare zijschotten"
"Bedrijfsauto","V259FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","50720","neerklapbare zijschotten"
"Bedrijfsauto","V25DDH","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","90463","neerklapbare zijschotten"
"Bedrijfsauto","V25DDV","MERCEDES-BENZ","SPRINTER","20240327","20240327","N.v.t.","76064","neerklapbare zijschotten"
"Bedrijfsauto","V25DLN","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V260FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","50720","neerklapbare zijschotten"
"Bedrijfsauto","V261FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","50720","neerklapbare zijschotten"
"Bedrijfsauto","V262BT","MERCEDES-BENZ","SPRINTER","20161215","20161215","N.v.t.","58886","neerklapbare zijschotten"
"Bedrijfsauto","V262FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","50720","neerklapbare zijschotten"
"Bedrijfsauto","V263FB","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","54430","neerklapbare zijschotten"
"Bedrijfsauto","V265FH","MERCEDES-BENZ","SPRINTER","20170309","20170309","N.v.t.","52837","neerklapbare zijschotten"
"Bedrijfsauto","V265NN","MERCEDES-BENZ","SPRINTER","20180406","20180406","N.v.t.","55869","neerklapbare zijschotten"
"Bedrijfsauto","V266FJ","MERCEDES-BENZ","SPRINTER","20170310","20170310","N.v.t.","44484","neerklapbare zijschotten"
"Bedrijfsauto","V266NJ","MERCEDES-BENZ","SPRINTER","20170320","20180418","N.v.t.","56447","neerklapbare zijschotten"
"Bedrijfsauto","V268ZR","MERCEDES-BENZ","SPRINTER","20130325","20190819","N.v.t.","40598","neerklapbare zijschotten"
"Bedrijfsauto","V269FD","MERCEDES-BENZ","SPRINTER","20170309","20170309","N.v.t.","61564","neerklapbare zijschotten"
"Bedrijfsauto","V269SB","MERCEDES-BENZ","SPRINTER","20181003","20181003","N.v.t.","54068","neerklapbare zijschotten"
"Bedrijfsauto","V26DDJ","MERCEDES-BENZ","SPRINTER","20240220","20240220","N.v.t.","73564","neerklapbare zijschotten"
"Bedrijfsauto","V26DNK","MERCEDES-BENZ","SPRINTER","20240423","20240423","N.v.t.","93137","neerklapbare zijschotten"
"Bedrijfsauto","V26DTG","MERCEDES-BENZ","SPRINTER","20201015","20240415","N.v.t.","56969","neerklapbare zijschotten"
"Bedrijfsauto","V26DZK","MERCEDES-BENZ","SPRINTER","20240422","20240422","N.v.t.","72868","neerklapbare zijschotten"
"Bedrijfsauto","V26FJJ","MERCEDES-BENZ","SPRINTER","20240430","20240430","N.v.t.","81140","neerklapbare zijschotten"
"Bedrijfsauto","V270HS","MERCEDES-BENZ","SPRINTER","20170811","20170811","N.v.t.","50866","neerklapbare zijschotten"
"Bedrijfsauto","V271FS","MERCEDES-BENZ","SPRINTER","20151015","20170331","N.v.t.","55182","neerklapbare zijschotten"
"Bedrijfsauto","V273BX","MERCEDES-BENZ","SPRINTER","20161213","20161213","N.v.t.","69443","neerklapbare zijschotten"
"Bedrijfsauto","V274BN","MERCEDES-BENZ","SPRINTER","20161124","20161124","N.v.t.","57587","neerklapbare zijschotten"
"Bedrijfsauto","V276KL","MERCEDES-BENZ","SPRINTER","20150105","20171207","N.v.t.","49470","neerklapbare zijschotten"
"Bedrijfsauto","V278VH","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","89032","neerklapbare zijschotten"
"Bedrijfsauto","V278VT","MERCEDES-BENZ","SPRINTER","20190204","20190204","N.v.t.","63633","neerklapbare zijschotten"
"Bedrijfsauto","V278XK","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","55525","neerklapbare zijschotten"
"Bedrijfsauto","V27DFJ","MERCEDES-BENZ","SPRINTER","20240327","20240327","N.v.t.","75913","neerklapbare zijschotten"
"Bedrijfsauto","V27FJJ","MERCEDES-BENZ","SPRINTER","20240430","20240430","N.v.t.","81140","neerklapbare zijschotten"
"Bedrijfsauto","V280ZZ","MERCEDES-BENZ","SPRINTER","20190618","20190618","N.v.t.","62403","neerklapbare zijschotten"
"Bedrijfsauto","V281LP","MERCEDES-BENZ","SPRINTER","20180208","20180208","N.v.t.","63191","neerklapbare zijschotten"
