"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K778NZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210119","GRIJS","131698","hatchback"
"Personenauto","K802PH","MERCEDES-BENZ","AMG GLC 43","20170215","20210129","BLAUW","102294","stationwagen"
"Personenauto","K814XR","MERCEDES-BENZ","AMG GLC 43","20161206","20210330","WIT","106309","stationwagen"
"Personenauto","K818LZ","MERCEDES-BENZ","AMG GLC 43","20170524","20210105","GRIJS","104274","stationwagen"
"Personenauto","K827SN","MERCEDES-BENZ","AMG GLC 43","20170519","20210222","ZWART","103136","hatchback"
"Personenauto","K828HD","MERCEDES-BENZ","AMG GLC 43","20170126","20201215","ZWART","114800","stationwagen"
"Personenauto","K840BR","MERCEDES-BENZ","AMG GLC 43","20181119","20220117","GRIJS","107418","stationwagen"
"Personenauto","K850GD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200721","20201210","ZWART","123250","stationwagen"
"Personenauto","K851PD","MERCEDES-BENZ","AMG GLC 43","20170413","20210212","BLAUW","104436","stationwagen"
"Personenauto","K858RD","MERCEDES-BENZ","AMG GLC 43","20160520","20210507","ZWART","110265","stationwagen"
"Personenauto","K863XF","MERCEDES-BENZ","AMG GLC 43","20170228","20210324","WIT","120203","hatchback"
"Personenauto","K876LX","MERCEDES-BENZ","AMG GLC 43","20171220","20201231","WIT","118462","hatchback"
"Personenauto","K879PH","MERCEDES-BENZ","AMG GLC 43","20170202","20210204","BLAUW","114606","stationwagen"
"Personenauto","K880LX","MERCEDES-BENZ","AMG GLC 43","20170906","20201231","BLAUW","93420","stationwagen"
"Personenauto","K895FJ","MERCEDES-BENZ","AMG GLC 43","20180108","20201130","ROOD","131600","hatchback"
"Personenauto","K911NV","MERCEDES-BENZ","AMG GLC 43","20170222","20210118","BLAUW","107565","hatchback"
"Personenauto","K925BR","MERCEDES-BENZ","AMG GLC 43","20170509","20201127","ZWART","107927","stationwagen"
"Personenauto","K933PL","MERCEDES-BENZ","AMG GLC 43","20180720","20210310","WIT","135513","hatchback"
"Personenauto","K963FT","MERCEDES-BENZ","AMG GLC 43","20170608","20201202","ZWART","122952","stationwagen"
"Personenauto","K991NN","MERCEDES-BENZ","AMG GLC 43","20180903","20210119","BLAUW","126408","stationwagen"
"Personenauto","KS401F","MERCEDES-BENZ","AMG GLC 43","20160707","20170111","ZWART","104967","stationwagen"
"Personenauto","L004VD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191205","20210909","GRIJS","143694","hatchback"
"Personenauto","L005DR","MERCEDES-BENZ","AMG GLC 43","20170811","20210424","WIT","118168","hatchback"
"Personenauto","L007DK","MERCEDES-BENZ","AMG GLC 43","20171002","20210423","ZWART","119916","stationwagen"
"Personenauto","L021KZ","MERCEDES-BENZ","AMG GLC 43","20180420","20210611","BLAUW","108806","hatchback"
"Personenauto","L022LK","MERCEDES-BENZ","AMG GLC 43","20170529","20210910","ZWART","119962","stationwagen"
"Personenauto","L037FD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20210510","GRIJS","136225","hatchback"
"Personenauto","L041ZL","MERCEDES-BENZ","AMG GLC 43","20171110","20210909","ZWART","113797","stationwagen"
"Personenauto","L045VP","MERCEDES-BENZ","AMG GLC 43","20170425","20231017","ZWART","115647","hatchback"
"Personenauto","L051TN","MERCEDES-BENZ","AMG GLC 43","20170120","20210727","WIT","111784","stationwagen"
"Personenauto","L054HH","MERCEDES-BENZ","AMG GLC 43","20170130","20210528","ZWART","99354","stationwagen"
"Personenauto","L062RG","MERCEDES-BENZ","AMG GLC 43","20160920","20210707","ROOD","116170","stationwagen"
"Personenauto","L074GL","MERCEDES-BENZ","AMG GLC 43","20160923","20210528","WIT","112866","stationwagen"
"Personenauto","L077TD","MERCEDES-BENZ","AMG GLC 43","20170104","20210724","BLAUW","117238","stationwagen"
"Personenauto","L079DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200807","20210430","GRIJS","129114","hatchback"
"Personenauto","L094ST","MERCEDES-BENZ","AMG GLC 43","20180228","20210721","ZWART","102235","stationwagen"
"Personenauto","L095HL","MERCEDES-BENZ","AMG GLC 43","20161031","20210608","ZWART","103725","stationwagen"
"Personenauto","L103HD","MERCEDES-BENZ","AMG GLC 43","20161228","20210518","ZWART","103265","stationwagen"
"Personenauto","L108KB","MERCEDES-BENZ","AMG GLC 43","20170904",,"ZWART","104927","stationwagen"
"Personenauto","L112BD","MERCEDES-BENZ","AMG GLC 43","20180711","20210409","GRIJS","121504","stationwagen"
"Personenauto","L117HV","MERCEDES-BENZ","AMG GLC 43","20170309","20210605","ZWART","119471","hatchback"
"Personenauto","L117KK","MERCEDES-BENZ","AMG GLC 43","20180326","20220303","ZWART","121382","hatchback"
"Personenauto","L133RV","MERCEDES-BENZ","AMG GLC 43","20171218","20210713","ZWART","104359","stationwagen"
"Personenauto","L149KP","MERCEDES-BENZ","AMG GLC 43","20161202","20210607","BLAUW","99538","stationwagen"
"Personenauto","L151GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200211","20220511","ZWART","127580","stationwagen"
"Personenauto","L153SH","MERCEDES-BENZ","AMG GLC 43","20190412","20210716","WIT","133696","stationwagen"
"Personenauto","L163LN","MERCEDES-BENZ","AMG GLC 43","20161206","20210615","BLAUW","102842","stationwagen"
"Personenauto","L171RS","MERCEDES-BENZ","AMG GLC 43","20180601","20210714","ZWART","111014","hatchback"
"Personenauto","L179DR","MERCEDES-BENZ","AMG GLC 43","20170124","20210423","GRIJS","95464","stationwagen"
"Personenauto","L179NS","MERCEDES-BENZ","AMG GLC 43","20161214","20210702","ZWART","118172","stationwagen"
"Personenauto","L180TP","MERCEDES-BENZ","AMG GLC 43","20180131","20210809","BLAUW","102865","stationwagen"
"Personenauto","L182NN","MERCEDES-BENZ","AMG GLC 43","20170320","20210628","ZWART","113792","hatchback"
"Personenauto","L187NK","MERCEDES-BENZ","AMG GLC 43","20170515","20210624","ZWART","111527","stationwagen"
"Personenauto","L194RK","MERCEDES-BENZ","AMG GLC 43","20170220","20210709","ZWART","101841","stationwagen"
"Personenauto","L206GF","MERCEDES-BENZ","AMG GLC 43","20170825","20210604","GRIJS","121395","stationwagen"
"Personenauto","L214PS","MERCEDES-BENZ","AMG GLC 43","20180725","20210709","GRIJS","121877","stationwagen"
"Personenauto","L224LH","MERCEDES-BENZ","AMG GLC 43","20180215","20210908","ZWART","117093","hatchback"
"Personenauto","L251HJ","MERCEDES-BENZ","AMG GLC 43","20170411","20210604","ZWART","116568","stationwagen"
"Personenauto","L256TD","MERCEDES-BENZ","AMG GLC 43","20171110","20210723","WIT","119321","stationwagen"
"Personenauto","L260BR","MERCEDES-BENZ","AMG GLC 43","20170726","20210423","ZWART","120047","stationwagen"
"Personenauto","L278HP","MERCEDES-BENZ","AMG GLC 43","20190327","20210716","BLAUW","127326","hatchback"
"Personenauto","L286GD","MERCEDES-BENZ","AMG GLC 43","20161027","20210506","WIT","100191","stationwagen"
"Personenauto","L304DL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191025","20210511","ZWART","136687","stationwagen"
"Personenauto","L344RJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191022","20210930","GRIJS","136207","stationwagen"
"Personenauto","L383JR","MERCEDES-BENZ","AMG GLC 43","20170623","20210618","ZWART","96524","stationwagen"
"Personenauto","L411RJ","MERCEDES-BENZ","AMG GLC 43","20170308","20210708","WIT","97721","stationwagen"
"Personenauto","L422DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200616","20210614","GRIJS","136637","stationwagen"
"Personenauto","L424LP","MERCEDES-BENZ","AMG GLC 43","20161108","20210624","ZWART","92647","stationwagen"
"Personenauto","L443NV","MERCEDES-BENZ","AMG GLC 43","20170510","20210625","WIT","130104","hatchback"
"Personenauto","L460FF","MERCEDES-BENZ","AMG GLC 43","20171123","20210502","ZWART","115134","stationwagen"
"Personenauto","L464HV","MERCEDES-BENZ","AMG GLC 43","20170105","20210526","BLAUW","121674","stationwagen"
"Personenauto","L488KB","MERCEDES-BENZ","AMG GLC 43","20160825","20210707","GRIJS","98800","stationwagen"
"Personenauto","L488RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200918","20210813","GRIJS","109506","hatchback"
"Personenauto","L496BB","MERCEDES-BENZ","AMG GLC 43","20171205","20210410","BLAUW","106391","stationwagen"
"Personenauto","L499XB","MERCEDES-BENZ","AMG GLC 43","20181204","20210828","ZWART","138562","hatchback"
"Personenauto","L499XG","MERCEDES-BENZ","AMG GLC 43","20190102","20210814","GRIJS","125729","hatchback"
"Personenauto","L504XJ","MERCEDES-BENZ","AMG GLC 43","20180525","20210819","BLAUW","121511","stationwagen"
"Personenauto","L508FT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200513","20210722","GRIJS","130441","stationwagen"
"Personenauto","L508RP","MERCEDES-BENZ","AMG GLC 43","20170102","20210726","ZWART","107298","stationwagen"
"Personenauto","L532DG","MERCEDES-BENZ","AMG GLC 43","20170220","20210421","GRIJS","124485","hatchback"
"Personenauto","L540NZ","MERCEDES-BENZ","AMG GLC 43","20170918","20210630","GRIJS","94619","stationwagen"
"Personenauto","L550LS","MERCEDES-BENZ","AMG GLC 43","20170619","20210617","ZWART","128813","hatchback"
"Personenauto","L561RN","MERCEDES-BENZ","AMG GLC 43","20170523","20210713","BLAUW","102170","hatchback"
"Personenauto","L580XD","MERCEDES-BENZ","AMG GLC 43","20171128","20210817","WIT","114408","stationwagen"
"Personenauto","L582RR","MERCEDES-BENZ","AMG GLC 43","20170516","20210712","GRIJS","89867","stationwagen"
"Personenauto","L583GN","MERCEDES-BENZ","AMG GLC 43","20170220","20210514","ZWART","104987","stationwagen"
"Personenauto","L588VZ","MERCEDES-BENZ","AMG GLC 43","20171023","20220106","WIT","132599","hatchback"
"Personenauto","L613HB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200803","20211022","GRIJS","124430","hatchback"
"Personenauto","L629FS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210624","GRIJS","126248","stationwagen"
"Personenauto","L646LP","MERCEDES-BENZ","AMG GLC 43","20180328","20210714","ZWART","121678","hatchback"
"Personenauto","L648DZ","MERCEDES-BENZ","AMG GLC 43","20161201","20210510","WIT","111798","stationwagen"
"Personenauto","L649KF","MERCEDES-BENZ","AMG GLC 43","20171128","20210610","GRIJS","129170","hatchback"
"Personenauto","L683KL","MERCEDES-BENZ","AMG GLC 43","20180620","20210607","GRIJS","116836","stationwagen"
"Personenauto","L683KV","MERCEDES-BENZ","AMG GLC 43","20170314","20210705","ZWART","120791","stationwagen"
"Personenauto","L691FB","MERCEDES-BENZ","AMG GLC 43","20170324","20210430","WIT","121960","stationwagen"
"Personenauto","L694KS","MERCEDES-BENZ","AMG GLC 43","20171213","20210608","GRIJS","100178","stationwagen"
"Personenauto","L695VZ","MERCEDES-BENZ","AMG GLC 43","20171201","20210812","GRIJS","116533","stationwagen"
"Personenauto","L697SX","MERCEDES-BENZ","AMG GLC 43","20170629","20210727","ZWART","126560","hatchback"
"Personenauto","L703XZ","MERCEDES-BENZ","AMG GLC 43","20180511",,"WIT","110766","stationwagen"
"Personenauto","L714RS","MERCEDES-BENZ","AMG GLC 43","20170904","20210714","GRIJS","95562","stationwagen"
"Personenauto","L717ST","MERCEDES-BENZ","AMG GLC 43","20170321","20210916","GRIJS","106457","stationwagen"
"Personenauto","L724LN","MERCEDES-BENZ","AMG GLC 43","20171017","20210626","GRIJS","118661","stationwagen"
"Personenauto","L729RX","MERCEDES-BENZ","AMG GLC 43","20170921","20210716","WIT","107287","stationwagen"
"Personenauto","L733KS","MERCEDES-BENZ","AMG GLC 43","20180201","20210608","ZWART","114807","stationwagen"
"Personenauto","L751SK","MERCEDES-BENZ","AMG GLC 43","20180123","20210720","WIT","110358","stationwagen"
"Personenauto","L756RL","MERCEDES-BENZ","AMG GLC 43","20161004","20210709","BLAUW","108141","stationwagen"
"Personenauto","L757ST","MERCEDES-BENZ","AMG GLC 43","20180830","20210811","ZWART","118369","stationwagen"
"Personenauto","L759KS","MERCEDES-BENZ","AMG GLC 43","20161205","20210608","BLAUW","96797","stationwagen"
"Personenauto","L763XT","MERCEDES-BENZ","AMG GLC 43","20180914",,"WIT","127438","hatchback"
"Personenauto","L764GD","MERCEDES-BENZ","AMG GLC 43","20170315","20210521","WIT","116494","hatchback"
"Personenauto","L764TJ","MERCEDES-BENZ","AMG GLC 43","20170531","20210726","BLAUW","113580","hatchback"
"Personenauto","L766XT","MERCEDES-BENZ","AMG GLC 43","20170509",,"WIT","110407","stationwagen"
"Personenauto","L768KX","MERCEDES-BENZ","AMG GLC 43","20171215","20210619","ZWART","121985","hatchback"
"Personenauto","L771XJ","MERCEDES-BENZ","AMG GLC 43","20170818","20210830","ZWART","107096","hatchback"
"Personenauto","L779XG","MERCEDES-BENZ","AMG GLC 43","20170530","20210830","WIT","106554","stationwagen"
"Personenauto","L780NN","MERCEDES-BENZ","AMG GLC 43","20170509","20210628","ZWART","104086","stationwagen"
"Personenauto","L801LZ","MERCEDES-BENZ","AMG GLC 43","20180525","20210624","ZWART","121352","hatchback"
"Personenauto","L805VH","MERCEDES-BENZ","AMG GLC 43","20170216","20230719","WIT","118714","stationwagen"
"Personenauto","L807ZX","MERCEDES-BENZ","AMG GLC 43","20161128","20210903","WIT","107222","stationwagen"
"Personenauto","L824GN","MERCEDES-BENZ","AMG GLC 43","20170102","20210702","WIT","95319","stationwagen"
"Personenauto","L825RD","MERCEDES-BENZ","AMG GLC 43","20170428","20210707","ZWART","111844","hatchback"
"Personenauto","L836KF","MERCEDES-BENZ","AMG GLC 43","20170522","20210608","ZWART","111499","stationwagen"
"Personenauto","L839HV","MERCEDES-BENZ","AMG GLC 43","20161205","20210603","ZWART","101976","stationwagen"
"Personenauto","L841DV","MERCEDES-BENZ","AMG GLC 43","20170918","20211129","WIT","118952","hatchback"
"Personenauto","L848SH","MERCEDES-BENZ","AMG GLC 43","20171129","20210806","ZWART","119765","hatchback"
"Personenauto","L866VD","MERCEDES-BENZ","AMG GLC 43","20170518","20210802","ZWART","110093","stationwagen"
"Personenauto","L876SP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210802","20210802","GRIJS","139214","hatchback"
"Personenauto","L897JP","MERCEDES-BENZ","AMG GLC 43","20170906","20210615","ROOD","107704","stationwagen"
"Personenauto","L932RK","MERCEDES-BENZ","AMG GLC 43","20170706","20210713","ZWART","111309","hatchback"
"Personenauto","L944GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200709","20210506","BLAUW","123809","hatchback"
"Personenauto","L945FZ","MERCEDES-BENZ","AMG GLC 43","20170426","20210612","WIT","100528","stationwagen"
"Personenauto","L971RG","MERCEDES-BENZ","AMG GLC 43","20161202","20210716","BLAUW","98866","stationwagen"
"Personenauto","L997TJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210127","20211018","ZWART","141960","stationwagen"
"Personenauto","N004DK","MERCEDES-BENZ","AMG GLC 43","20170707","20211228","ZWART","123066","hatchback"
"Personenauto","N004ZN","MERCEDES-BENZ","AMG GLC 43, 3,0 4MATIC BITURB","20161123","20220121","ZWART","100083","stationwagen"
"Personenauto","N043PP","MERCEDES-BENZ","AMG GLC 43","20170504","20211202","ZWART","103087","stationwagen"
"Personenauto","N043ZF","MERCEDES-BENZ","AMG GLC 43","20171123","20220112","ZWART","125952","hatchback"
"Personenauto","N053TK","MERCEDES-BENZ","AMG GLC 43","20170613","20220118","WIT","126554","hatchback"
"Personenauto","N064FG","MERCEDES-BENZ","AMG GLC 43","20170512","20211002","ZWART","107668","stationwagen"
"Personenauto","N090SB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200916","20220204","ZWART","128936","stationwagen"
"Personenauto","N091FL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210210","20211021","ZWART","129768","hatchback"
"Personenauto","N093KJ","MERCEDES-BENZ","AMG GLC 43","20180611","20211029","ZWART","112256","stationwagen"
"Personenauto","N098BF","MERCEDES-BENZ","AMG GLC 43","20180430","20210901","BLAUW","110874","hatchback"
"Personenauto","N122BV","MERCEDES-BENZ","AMG GLC 43","20180705","20211013","ZWART","129979","stationwagen"
"Personenauto","N132HZ","MERCEDES-BENZ","AMG GLC 43","20170111","20211105","ZWART","113318","stationwagen"
"Personenauto","N136JS","MERCEDES-BENZ","AMG GLC 43","20170511",,"ZWART","104569","stationwagen"
"Personenauto","N138NZ","MERCEDES-BENZ","AMG GLC 43","20171025","20211125","ZWART","128044","hatchback"
"Personenauto","N146GT","MERCEDES-BENZ","AMG GLC 43","20170310","20220709","GRIJS","120654","hatchback"
"Personenauto","N173RB","MERCEDES-BENZ","AMG GLC 43","20181010","20220103","ZWART","156930","stationwagen"
"Personenauto","N234RD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201127","20211206","GRIJS","129250","stationwagen"
"Personenauto","N235GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20220223","ZWART","143237","hatchback"
"Personenauto","N248RF","MERCEDES-BENZ","AMG GLC 43","20171130","20211208","GRIJS","98388","stationwagen"
"Personenauto","N289LH","MERCEDES-BENZ","AMG GLC 43","20170626","20211111","GRIJS","114354","stationwagen"
"Personenauto","N321SL","MERCEDES-BENZ","AMG GLC 43","20180926","20211217","BLAUW","123420","stationwagen"
"Personenauto","N325GK","MERCEDES-BENZ","AMG GLC 43","20170210","20211006","WIT","112514","stationwagen"
"Personenauto","N334BZ","MERCEDES-BENZ","AMG GLC 43","20170323","20211022","ZWART","119017","hatchback"
"Personenauto","N385LV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211117","20211117","GRIJS","134866","hatchback"
"Personenauto","N390NX","MERCEDES-BENZ","AMG GLC 43","20170804","20211126","ZWART","127307","hatchback"
"Personenauto","N403DD","MERCEDES-BENZ","AMG GLC 43","20180822","20220412","ZWART","122722","stationwagen"
"Personenauto","N425JH","MERCEDES-BENZ","AMG GLC 43","20170807","20211022","GRIJS","114058","stationwagen"
"Personenauto","N446KV","MERCEDES-BENZ","AMG GLC 43","20170102","20211105","WIT","109137","stationwagen"
"Personenauto","N446LH","MERCEDES-BENZ","AMG GLC 43","20170526","20220120","ZWART","97449","stationwagen"
"Personenauto","N453JJ","MERCEDES-BENZ","AMG GLC 43","20171102","20211021","ZWART","132181","stationwagen"
"Personenauto","N469DF","MERCEDES-BENZ","AMG GLC 43","20180928","20210930","ZWART","120009","hatchback"
"Personenauto","N471VK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200123","20220420","ZWART","133220","hatchback"
"Personenauto","N482TZ","MERCEDES-BENZ","AMG GLC 43","20180718","20211225","GRIJS","102060","stationwagen"
"Personenauto","N487GZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191022","20211013","ZWART","122565","stationwagen"
"Personenauto","N501BH","MERCEDES-BENZ","AMG GLC 43","20170911","20220324","WIT","122195","hatchback"
"Personenauto","N511GS","MERCEDES-BENZ","AMG GLC 43","20171120","20211026","ZWART","118589","stationwagen"
"Personenauto","N514DL","MERCEDES-BENZ","AMG GLC 43","20190513","20211006","ZWART","126020","hatchback"
"Personenauto","N520LZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191126","20211228","ZWART","122014","stationwagen"
"Personenauto","N531SX","MERCEDES-BENZ","AMG GLC 43","20170927","20211220","ZWART","103579","stationwagen"
"Personenauto","N541GN","MERCEDES-BENZ","AMG GLC 43","20170102","20211014","GRIJS","114482","stationwagen"
"Personenauto","N543HP","MERCEDES-BENZ","AMG GLC 43","20161130","20211210","ZWART","95974","stationwagen"
"Personenauto","N552JB","MERCEDES-BENZ","AMG GLC 43","20180126","20211019","WIT","119496","stationwagen"
"Personenauto","N560ZG","MERCEDES-BENZ","AMG GLC 43","20180806","20220113","GRIJS","137002","stationwagen"
"Personenauto","N562JR","MERCEDES-BENZ","AMG GLC 43","20170425","20211025","ZWART","119913","hatchback"
"Personenauto","N586BT","MERCEDES-BENZ","AMG GLC 43","20180924","20210910","ZWART","124822","hatchback"
"Personenauto","N630PT","MERCEDES-BENZ","AMG GLC 43","20180713","20211203","ZWART","112120","stationwagen"
"Personenauto","N663DZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210224","20220106","ZWART","136176","hatchback"
"Personenauto","N663GD","MERCEDES-BENZ","AMG GLC 43","20170608","20211001","BLAUW","120911","stationwagen"
"Personenauto","N673DP","MERCEDES-BENZ","AMG GLC 43","20180620","20211118","ZWART","116754","stationwagen"
"Personenauto","N675HR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200504","20211015","GRIJS","124856","stationwagen"
"Personenauto","N750HB","MERCEDES-BENZ","AMG GLC 43","20161205","20211008","WIT","94789","stationwagen"
"Personenauto","N777GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20211004","GRIJS","136912","hatchback"
"Personenauto","N787HJ","MERCEDES-BENZ","AMG GLC 43","20180413","20211014","BLAUW","117487","stationwagen"
"Personenauto","N788NV","MERCEDES-BENZ","AMG GLC 43","20170308","20211124","ZWART","108321","stationwagen"
"Personenauto","N794XK","MERCEDES-BENZ","AMG GLC 43","20170407","20211230","ZWART","121165","hatchback"
"Personenauto","N842DS","MERCEDES-BENZ","AMG GLC 43","20170330","20210922","ZWART","114195","stationwagen"
"Personenauto","N846JX","MERCEDES-BENZ","AMG GLC 43","20170103","20211028","ZWART","109452","stationwagen"
"Personenauto","N879ZD","MERCEDES-BENZ","AMG GLC 43","20181029","20220115","ZWART","135764","hatchback"
"Personenauto","N891HL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210204","20211221","GRIJS","127914","hatchback"
"Personenauto","N905DF","MERCEDES-BENZ","AMG GLC 43","20171218","20211026","ZWART","124655","hatchback"
"Personenauto","N914HG","MERCEDES-BENZ","AMG GLC 43","20170202","20211115","ZWART","111684","stationwagen"
"Personenauto","N929DS","MERCEDES-BENZ","AMG GLC 43","20170102","20210924","ZWART","107947","stationwagen"
"Personenauto","N936XS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200911","20220104","GRIJS","113317","stationwagen"
"Personenauto","N940FR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200217","20220204","ZWART","134274","hatchback"
"Personenauto","N954GH","MERCEDES-BENZ","AMG GLC 43","20161130","20220318","WIT","111318","stationwagen"
"Personenauto","N966LK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201014","20211111","GRIJS","130492","stationwagen"
"Personenauto","N982BR","MERCEDES-BENZ","AMG GLC 43","20161122","20210911","ZWART","106018","stationwagen"
"Personenauto","N996KX","MERCEDES-BENZ","AMG GLC 43","20160712","20220429","BLAUW","96392","stationwagen"
"Personenauto","NH171R","MERCEDES-BENZ","AMG GLC 43","20160725","20170213","WIT","115505","stationwagen"
"Personenauto","NL518R","MERCEDES-BENZ","AMG GLC 43","20160822","20170303","GRIJS","110255","stationwagen"
"Personenauto","NP054H","MERCEDES-BENZ","AMG GLC 43","20170302","20170318","ZWART","111695","stationwagen"
"Personenauto","NP739G","MERCEDES-BENZ","AMG GLC 43","20161103","20170318","ZWART","103638","stationwagen"
"Personenauto","NS355R","MERCEDES-BENZ","AMG GLC 43","20160926","20170411","GRIJS","109861","stationwagen"
"Personenauto","NZ755H","MERCEDES-BENZ","AMG GLC 43","20170221","20170718","WIT","102091","stationwagen"
"Personenauto","P008DZ","MERCEDES-BENZ","AMG GLC 43","20180813","20220219","ZWART","113148","stationwagen"
"Personenauto","P012RT","MERCEDES-BENZ","AMG GLC 43","20170906","20220602","ZWART","113915","hatchback"
"Personenauto","P012VP","MERCEDES-BENZ","AMG GLC 43","20170120","20220617","GRIJS","99039","stationwagen"
"Personenauto","P018FG","MERCEDES-BENZ","AMG GLC 43","20170309","20220216","BLAUW","106136","stationwagen"
"Personenauto","P025HP","MERCEDES-BENZ","AMG GLC 43","20190208","20220315","ZWART","144141","hatchback"
"Personenauto","P070JK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20220401","GRIJS","135592","hatchback"
"Personenauto","P095VV","MERCEDES-BENZ","AMG GLC 43","20171219","20220622","GRIJS","115232","stationwagen"
"Personenauto","P109TK","MERCEDES-BENZ","AMG GLC 43","20181001","20220604","ZWART","107903","hatchback"
"Personenauto","P120XX","MERCEDES-BENZ","AMG GLC 43","20170824","20220630","ZWART","107844","stationwagen"
"Personenauto","P132LF","MERCEDES-BENZ","AMG GLC 43","20170102","20220513","ZWART","109452","stationwagen"
"Personenauto","P139SX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200219","20220714","GRIJS","128649","stationwagen"
"Personenauto","P143TD","MERCEDES-BENZ","AMG GLC 43","20170925","20220614","ZWART","105248","stationwagen"
"Personenauto","P162XL","MERCEDES-BENZ","AMG GLC 43","20170127","20220625","WIT","114782","stationwagen"
"Personenauto","P164NP","MERCEDES-BENZ","AMG GLC 43","20170711","20220428","GRIJS","116749","stationwagen"
"Personenauto","P165NN","MERCEDES-BENZ","AMG GLC 43","20161216","20220504","ZWART","85895","stationwagen"
"Personenauto","P168JV","MERCEDES-BENZ","AMG GLC 43","20171009","20220401","BLAUW","113712","stationwagen"
"Personenauto","P183BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210308","20220128","GRIJS","157781","hatchback"
"Personenauto","P183FS","MERCEDES-BENZ","AMG GLC 43","20170419","20220307","ZWART","107863","hatchback"
"Personenauto","P201RT","MERCEDES-BENZ","AMG GLC 43","20180115","20221116","ZWART","112546","stationwagen"
"Personenauto","P216HH","MERCEDES-BENZ","AMG GLC 43","20170524","20230425","WIT","113814","stationwagen"
"Personenauto","P275TT","MERCEDES-BENZ","AMG GLC 43","20170102","20220609","ZWART","119876","stationwagen"
"Personenauto","P346SX","MERCEDES-BENZ","AMG GLC 43","20170627","20221108","ZWART","111124","stationwagen"
"Personenauto","P374RX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200819","20220523","GRIJS","130907","stationwagen"
"Personenauto","P377BV","MERCEDES-BENZ","AMG GLC 43","20180503","20220301","ZWART","119756","stationwagen"
"Personenauto","P382KR","MERCEDES-BENZ","AMG GLC 43","20170717","20220404","GRIJS","103246","stationwagen"
"Personenauto","P398FS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200715","20220608","ZWART","127185","stationwagen"
"Personenauto","P407SP","MERCEDES-BENZ","AMG GLC 43","20170915","20220530","WIT","113047","stationwagen"
"Personenauto","P423JX","MERCEDES-BENZ","AMG GLC 43","20170412","20220401","ZWART","126972","hatchback"
"Personenauto","P456TB","MERCEDES-BENZ","AMG GLC 43","20180207","20221105","ZWART","110621","stationwagen"
"Personenauto","P566GX","MERCEDES-BENZ","AMG GLC 43","20190717","20220309","GRIJS","126596","stationwagen"
"Personenauto","P571KK","MERCEDES-BENZ","AMG GLC 43","20180212","20220331","ZWART","116411","hatchback"
"Personenauto","P593PH","MERCEDES-BENZ","AMG GLC 43","20181105","20220507","ZWART","121906","hatchback"
"Personenauto","P608KT","MERCEDES-BENZ","AMG GLC 43","20171005","20220408","BLAUW","115842","stationwagen"
"Personenauto","P611HS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200207","20220714","GRIJS","134132","stationwagen"
"Personenauto","P620BD","MERCEDES-BENZ","AMG GLC 43","20170628","20220124","ZWART","136638","stationwagen"
"Personenauto","P644NB","MERCEDES-BENZ","AMG GLC 43","20180806","20220428","GRIJS","126222","stationwagen"
"Personenauto","P650ZL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200904","20220712","ZWART","126000","stationwagen"
