"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K373PD","Personenauto","DAF","MB200DKL600/CLERCK","20250609","20210120",,"kampeerwagen","9","GRIJS","BLAUW","6","11600","11097","16500","11197",,,"19810115","19810115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"1165","250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-01-20T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N219BT","Personenauto","DAF","FA1600DF555","20220911","20240418",,"kampeerwagen","3","BLAUW","Niet geregistreerd","6","6000","8317","13000","8417",,,"19800402","19800402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-11T00:00:00.000","2024-04-18T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG803B","Personenauto","DAF","MB200DKDL600","20240613","20170615",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","11645","9157","16500","9257",,,"19791210","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-06-15T00:00:00.000","1979-12-10T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6281","Personenauto","DAF","A1600BB360",,"20230707",,"kampeerwagen","7","GRIJS","ROOD","6","5750","6895","12700","6995","750","3500","19661227","19661227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"662","230","M1",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","360","Nee","Nee",,"Nee","16200",,,"2023","Logisch","00","Ja",,"2023-07-07T00:00:00.000","1966-12-27T00:00:00.000","1966-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R997JV","Personenauto","DAF","MB200DKL600","20240807","20220920",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","11600","11639","16500","11739",,"3500","19800421","19800421","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,"1185","250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee","16500",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-09-20T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN2103","Bedrijfsauto","DAF","B1600 BB533",,"20180925",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6860","8000","6960",,,"19601011","19601011","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"220","N2",,,"tegen voorzyde 1e veerh.","11700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","1960-10-11T00:00:00.000","1960-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ373P","Personenauto","DAF","MB200DKDL600","20240829","20180813","273","kampeerwagen","7","BLAUW","Niet geregistreerd","6","11630","10337","11500","10437",,,"19801030","19801030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","15700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-08-13T00:00:00.000","1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB4851","Bedrijfsauto","DAF","B1600 DD 533",,"20140221",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6940","12000","7040",,,"19610629","19610629","Geen verstrekking in Open Data",,"Nee",,"5060",,,,,,"4",,,,,"250","N2",,,"r. v. tegen 1e veerh.","12000",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-21T00:00:00.000","1961-06-29T00:00:00.000","1961-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB8758","Bedrijfsauto","DAF","G1600DA360",,"20110507",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5322","12000","5422",,,"19620126","19620126","Geen verstrekking in Open Data",,"Nee",,"6678",,,,,,"4",,,,,"247","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.01","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","1962-01-26T00:00:00.000","1962-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X174XH","Personenauto","DAF","MB 200 DKTL 600 CL","20250205","20240213",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","11600","12341","16500","12441",,,"19830303","19830303","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,"1188","243","M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-13T00:00:00.000","1983-03-03T00:00:00.000","1983-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA0430","Bedrijfsauto","DAF","SB 1600 DS 605",,"19910425",,"kampeerwagen",,"N.v.t.","N.v.t.","0",,"7750","13300","7850",,,"19690114","19690114","Geen verstrekking in Open Data",,"Nee",,"5550",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-25T00:00:00.000","1969-01-14T00:00:00.000","1969-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN2474","Bedrijfsauto","DAF","A1600DD490",,"19811221",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7132","12700","7232",,,"19681216","19681216","Geen verstrekking in Open Data",,"Ja",,"5568",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-12-21T00:00:00.000","1968-12-16T00:00:00.000","1968-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV0082","Bedrijfsauto","DAF","B1600DD533",,"20200826",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8680","12700","8780",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,"4020",,,,,,"4",,,,"990","234","N3",,,"tegen r. balk v. 2e veerh.","12700",,,,,,,"0.01","533","Nee","Nee","19961202","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000","1996-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV1139","Bedrijfsauto","DAF","SB1600 DS 470",,"20050919",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7620","13300","7720",,,"19690226","19690226","Geen verstrekking in Open Data",,"Ja",,"5680",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-19T00:00:00.000","1969-02-26T00:00:00.000","1969-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
