"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P151BZ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260212","20220212","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220212","20220212","Geen verstrekking in Open Data","303247","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P238TN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260720","20220720","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220720","20220720","Geen verstrekking in Open Data","322886","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P276VG","Personenauto","PORSCHE","CAYENNE TURBO GT","20260618","20220618","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220618","20220618","Geen verstrekking in Open Data","299322","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P305DL","Personenauto","PORSCHE","CAYENNE TURBO GT","20260105","20220208","52603","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220105","20220208","Geen verstrekking in Open Data","301890","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2022-02-08T00:00:00.000","2022-01-05T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320KT","Personenauto","PORSCHE","CAYENNE TURBO GT","20260322","20220406","53544","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220322","20220406","Geen verstrekking in Open Data","320704","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-22T00:00:00.000","2022-04-06T00:00:00.000","2022-03-22T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P382KP","Personenauto","PORSCHE","CAYENNE TURBO GT","20260111","20230302","53854","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220111","20220401","Geen verstrekking in Open Data","316355","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2023-03-02T00:00:00.000","2022-01-11T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P431NR","Personenauto","PORSCHE","CAYENNE TURBO GT","20260510","20231127","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220510","20220510","Geen verstrekking in Open Data","315500","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2023-11-27T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P510BH","Personenauto","PORSCHE","CAYENNE TURBO GT","20260127","20230407","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220127","20220127","Geen verstrekking in Open Data","308161","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-04-07T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P528DK","Personenauto","PORSCHE","CAYENNE TURBO GT","20260214","20220214","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220214","20220214","Geen verstrekking in Open Data","296599","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P540RR","Personenauto","PORSCHE","CAYENNE TURBO GT","20251221","20230512","54439","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211221","20220520","Geen verstrekking in Open Data","302770","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2023-05-12T00:00:00.000","2021-12-21T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P559LZ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260421","20231003","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220421","20220421","Geen verstrekking in Open Data","318599","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-21T00:00:00.000","2023-10-03T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650KL","Personenauto","PORSCHE","CAYENNE TURBO GT","20251123","20230609","54014","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211123","20220413","Geen verstrekking in Open Data","300980","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-06-09T00:00:00.000","2021-11-23T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P723LF","Personenauto","PORSCHE","CAYENNE TURBO GT","20260415","20220415","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220415","20220415","Geen verstrekking in Open Data","296488","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777NF","Personenauto","PORSCHE","CAYENNE TURBO GT","20260104","20220507","52181","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220104","20220507","Geen verstrekking in Open Data","323001","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2022-05-07T00:00:00.000","2022-01-04T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P790KB","Personenauto","PORSCHE","CAYENNE TURBO GT","20260506","20220506","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220506","20220506","Geen verstrekking in Open Data","311631","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P865XH","Personenauto","PORSCHE","CAYENNE TURBO GT","20251125","20240426","56065","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211125","20220624","Geen verstrekking in Open Data","292800","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2024-04-26T00:00:00.000","2021-11-25T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R031FZ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260817","20220817","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220817","20220817","Geen verstrekking in Open Data","315991","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R116LT","Personenauto","PORSCHE","CAYENNE TURBO GT","20260118","20230721","62795","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220118","20221011","Geen verstrekking in Open Data","292685","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2023-07-21T00:00:00.000","2022-01-18T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R147KZ","Personenauto","PORSCHE","CAYENNE TURBO GT","20260930","20220930","79133","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220930","20220930","Geen verstrekking in Open Data","312031","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R185HV","Personenauto","PORSCHE","CAYENNE TURBO GT","20260928","20240417","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220928","20220928","Geen verstrekking in Open Data","308452","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-28T00:00:00.000","2024-04-17T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R194BT","Personenauto","PORSCHE","CAYENNE TURBO GT","20251217","20220729","59237","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211217","20220729","Geen verstrekking in Open Data","286684","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2022-07-29T00:00:00.000","2021-12-17T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R221FV","Personenauto","PORSCHE","CAYENNE TURBO GT","20260819","20220819","79133","stationwagen","4","BRUIN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220819","20220819","Geen verstrekking in Open Data","315569","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R347GN","Personenauto","PORSCHE","CAYENNE TURBO GT","20260110","20220831","58076","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220110","20220831","Geen verstrekking in Open Data","313862","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2022-08-31T00:00:00.000","2022-01-10T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R377FS","Personenauto","PORSCHE","CAYENNE TURBO GT","20260829","20240424","79133","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220829","20220829","Geen verstrekking in Open Data","311487","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-29T00:00:00.000","2024-04-24T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R442FP","Personenauto","PORSCHE","CAYENNE TURBO GT","20260429","20240322","57810","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220429","20220819","Geen verstrekking in Open Data","312690","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-03-22T00:00:00.000","2022-04-29T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R477BX","Personenauto","PORSCHE","CAYENNE TURBO GT","20260729","20220729","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220729","20220729","Geen verstrekking in Open Data","307147","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R710SR","Personenauto","PORSCHE","CAYENNE TURBO GT","20260217","20230408","60912","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220217","20221117","Geen verstrekking in Open Data","310682","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2023-04-08T00:00:00.000","2022-02-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
