"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NN697L","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240316","20220325","65364","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090617","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2225","230",,"e1*98/14*0169*14","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2022-03-25T00:00:00.000","2009-06-17T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV518B","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240514","20210327","64166","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080609","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. voorzitting r.","2225","230",,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2021-03-27T00:00:00.000","2008-06-09T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255DL","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240930","20220214","23805","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2250","1845",,,"20130729","20220208","Geen verstrekking in Open Data","210135","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.22","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-02-14T00:00:00.000","2013-07-29T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P325TN","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240807","20230807","22586","cabriolet","2","WIT","Niet geregistreerd","8","5461","1780","2180","1880",,,"20130901","20220702","Geen verstrekking in Open Data","199590","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2180","231(J)",,,,,,"0.22","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2013-09-01T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P419TV","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240616","20220729","22571","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120712","20220729","Geen verstrekking in Open Data","186499","Ja","250",,,,,,"2","4",,,,"464","188","M1",,,,"2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAA201","0","0.21","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-29T00:00:00.000","2012-07-12T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P425ZH","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240808","20220701","39628","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160302","20220701","Geen verstrekking in Open Data","212731","Ja","250",,,,,,"2","4",,,,,"188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230",,"e1*98/14*0169*20","N47YM0","RZAAB201","0","0.23","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-07-01T00:00:00.000","2016-03-02T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P536DT","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250326","20220217","29337","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140610","20220217","Geen verstrekking in Open Data","193682","Ja","250",,,,,,"2","4",,,,,"188","M1",,,,"2180","230",,"e1*98/14*0169*20","N47YM0","RZAAB201","0","0.23","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-02-17T00:00:00.000","2014-06-10T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P760HZ","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240411","20220408","32971","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080619","20220408","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,,"2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2022-04-08T00:00:00.000","2008-06-19T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG019X","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240228","20231207","62856","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080523","20170630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-12-07T00:00:00.000","2008-05-23T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN568S","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241112","20170803","35975","cabriolet","2","ROOD","Niet geregistreerd","8","5461","1745","2180","1845",,,"20151112","20170803","Geen verstrekking in Open Data","204954","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","230",,"e1*98/14*0169*22","N47YP0","RZAAB205","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2017-08-03T00:00:00.000","2015-11-12T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R130SK","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241118","20240327","22574","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120924","20221110","Geen verstrekking in Open Data","188841","Ja","250",,,,,,"2","4",,,,"464","188","M1",,,,"2180","231",,,,,,"0.21","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-03-27T00:00:00.000","2012-09-24T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R316FF","Personenauto","MERCEDES-BENZ","MERCEDES SL 63 AMG","20240817","20220804","64799","cabriolet","2","ROOD","Niet geregistreerd","8","6200","1955","2225","2055",,,"20090720","20220804","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-04T00:00:00.000","2009-07-20T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S333RL","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241031","20230922","22569","cabriolet","2","ROOD","Niet geregistreerd","8","5461","1780","2180","1880",,,"20120824","20230513","Geen verstrekking in Open Data","202111","Ja","300",,,,,,"2","4",,,,"465","188","M1",,,"r. bodemplaat v. voorzitting","2180","231 (J)",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-09-22T00:00:00.000","2012-08-24T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ527T","Personenauto","MERCEDES-BENZ","SL 63 AMG","20230418","20230317","22587","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120629","20180411","Geen verstrekking in Open Data","187233","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-04-18T00:00:00.000","2023-03-17T00:00:00.000","2012-06-29T00:00:00.000","2018-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T042LF","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240711","20230705","72172","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090105","20230705","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-05T00:00:00.000","2009-01-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T050SL","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250306","20230825","22585","cabriolet","2","ROOD","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140221","20230819","Geen verstrekking in Open Data","237853","Ja","250",,,,,,"2","4",,,,,"188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230",,"e1*98/14*0169*19","N47UM0","RZAAB201","0","0.22","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-08-25T00:00:00.000","2014-02-21T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T360TZ","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250831","20230915","17396","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20131122","20230915","Geen verstrekking in Open Data","214323","Ja","250",,,,,,"2","4","0","0",,"0","188","M1",,,,"2180","230",,"e1*98/14*0169*19","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-15T00:00:00.000","2013-11-22T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230903","2023-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T674JV","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250307","20230704","63173","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080920","20230704","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225","230",,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-07-04T00:00:00.000","2008-09-20T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T929VS","Personenauto","MERCEDES-BENZ","SL 63 AMG","20181219",,"8876","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20141219",,"Geen verstrekking in Open Data","243407","Nee","250",,,,,,"2","4",,,,,"188","M1",,,,"2180","230",,"e1*98/14*0169*20","N47YM0","RZAAB201","0","0.23","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2018-12-19T00:00:00.000",,"2014-12-19T00:00:00.000",,,,,,,,,,,,"131",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB642F","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240424","20210510","22526","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120704","20180626","Geen verstrekking in Open Data","200700","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2021-05-10T00:00:00.000","2012-07-04T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP771R","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240320","20220604","22587","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120820","20180928","Geen verstrekking in Open Data","186499","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2022-06-04T00:00:00.000","2012-08-20T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X712HR","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241117","20231117","62559","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090121","20231117","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225","230",,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2009-01-21T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z949BN","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250331","20240319","63824","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1890","2225","1990",,,"20090327","20240319","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"456","182","M1",,,,"2225","230 (J)",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-19T00:00:00.000","2009-03-27T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF603N","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240320","20210130","30935","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20150319","20190507","Geen verstrekking in Open Data","236638","Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting","2180","230",,,,,,"0.23","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2021-01-30T00:00:00.000","2015-03-19T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN188H","Personenauto","MERCEDES-BENZ","SL 63 AMG","20230701","20200603","39123","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090722","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2225","230",,"e1*98/14*0169*15","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2020-06-03T00:00:00.000","2009-07-22T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR681Z","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240525","20240406","20870","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090313","20190717","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,,"2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2024-04-06T00:00:00.000","2009-03-13T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
