"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50JRF3","BMW","Z SERIES","20090729","20090729","BRUIN","75149","cabriolet"
"Personenauto","50LST8","BMW","Z SERIES","20100624","20100624","WIT","62075","cabriolet"
"Personenauto","50NNN2","BMW","Z SERIES","20090608","20110510","ZWART",,"cabriolet"
"Personenauto","50XSK2","BMW","Z SERIES","20090527","20120721","GRIJS","61625","cabriolet"
"Personenauto","51HJHN","BMW","Z SERIES","20001016","20010730","GRIJS",,"cabriolet"
"Personenauto","51JKN7","BMW","Z SERIES","20090619","20090619","ZWART","63309","cabriolet"
"Personenauto","51JKR8","BMW","Z SERIES","20090626","20090626","GRIJS","86402","cabriolet"
"Personenauto","51JSR8","BMW","Z SERIES","20090814","20090814","BRUIN","82739","cabriolet"
"Personenauto","51KNT3","BMW","Z SERIES","20100108","20100108","BRUIN","62833","cabriolet"
"Personenauto","51KPN9","BMW","Z SERIES","20100119","20100119","GRIJS","61069","cabriolet"
"Personenauto","51LZD7","BMW","Z SERIES","20100729","20100729","ZWART","56883","cabriolet"
"Personenauto","52JZF7","BMW","Z SERIES","20090506","20090925","BEIGE",,"cabriolet"
"Personenauto","52KPZ1","BMW","Z SERIES","20100115","20100115","ZWART","60959","cabriolet"
"Personenauto","52SHT9","BMW","Z SERIES","20100308","20110930","WIT",,"cabriolet"
"Personenauto","53JKK9","BMW","Z SERIES","20090618","20090618","BLAUW","64925","cabriolet"
"Personenauto","53JVG2","BMW","Z SERIES","20090903","20090903","ZWART","61075","cabriolet"
"Personenauto","53JVL7","BMW","Z SERIES","20090624","20090902","WIT",,"cabriolet"
"Personenauto","53KHN6","BMW","Z SERIES","20090127","20091124","GRIJS",,"cabriolet"
"Personenauto","53LHP6","BMW","Z SERIES","20100423","20100423","GRIJS","60972","cabriolet"
"Personenauto","54JVP6","BMW","Z SERIES","20090911","20090911","ZWART","70887","cabriolet"
"Personenauto","54JXF4","BMW","Z SERIES","20090918","20090918","ZWART","56498","cabriolet"
"Personenauto","54JZK2","BMW","Z SERIES","20091001","20091001","BLAUW","55776","cabriolet"
"Personenauto","54KNS5","BMW","Z SERIES","20100115","20100115","BLAUW","58783","cabriolet"
"Personenauto","54KNS7","BMW","Z SERIES","20100108","20100108","ZWART","79105","cabriolet"
"Personenauto","54KTL3","BMW","Z SERIES","20100212","20100212","GRIJS","58228","cabriolet"
"Personenauto","54LDN8","BMW","Z SERIES","20100326","20100326","GRIJS","59711","cabriolet"
"Personenauto","54LLJ6","BMW","Z SERIES","20090326","20100528","BLAUW",,"cabriolet"
"Personenauto","54SJXH","BMW","Z SERIES","20000816","20060201","GRIJS",,"cabriolet"
"Personenauto","54XTF4","BMW","Z SERIES","20090618","20120801","ZWART","56628","cabriolet"
"Personenauto","55JKK9","BMW","Z SERIES","20090619","20090619","GRIJS","52495","cabriolet"
"Personenauto","55LGD7","BMW","Z SERIES","20100409","20100409","ZWART","55274","cabriolet"
"Personenauto","55PFD9","BMW","Z SERIES","20090918","20101231","BLAUW",,"cabriolet"
"Personenauto","55SBS2","BMW","Z SERIES","20090709","20120918","BLAUW",,"cabriolet"
"Personenauto","56JHV2","BMW","Z SERIES","20090604","20090604","ZWART","61544","cabriolet"
"Personenauto","56JRF3","BMW","Z SERIES","20090731","20090731","ZWART","76298","cabriolet"
"Personenauto","56JZK2","BMW","Z SERIES","20090929","20090929","BLAUW","58428","cabriolet"
"Personenauto","56KBN7","BMW","Z SERIES","20091009","20091009","ZWART","62506","cabriolet"
"Personenauto","57JHV2","BMW","Z SERIES","20090617","20090617","ZWART","78651","cabriolet"
"Personenauto","57JNB6","BMW","Z SERIES","20090707","20090707","WIT","56022","cabriolet"
"Personenauto","57JPR5","BMW","Z SERIES","20090722","20090722","BLAUW","52495","cabriolet"
"Personenauto","57NNS2","BMW","Z SERIES","20100223","20110609","GRIJS","59670","cabriolet"
"Personenauto","57NVF2","BMW","Z SERIES","20090414","20101201","BLAUW",,"cabriolet"
"Personenauto","57XGH1","BMW","Z SERIES","20090505","20120711","BRUIN","73199","cabriolet"
"Personenauto","57ZDD1","BMW","Z SERIES","20110228","20131017","BLAUW","67872","cabriolet"
"Personenauto","58GHGP","BMW","Z SERIES","20000620","20001221","GRIJS",,"cabriolet"
"Personenauto","58JKH3","BMW","Z SERIES","20090619","20090619","GRIJS","85012","cabriolet"
"Personenauto","58JKK9","BMW","Z SERIES","20090630","20090630","GRIJS","77701","cabriolet"
"Personenauto","58KLJ1","BMW","Z SERIES","20090716","20100104","WIT",,"cabriolet"
"Personenauto","58KZS7","BMW","Z SERIES","20100312","20100312","ZWART","55001","cabriolet"
"Personenauto","58LKG3","BMW","Z SERIES","20100510","20100510","ZWART","57342","cabriolet"
"Personenauto","58XGV1","BMW","Z SERIES","20090504","20120615","GRIJS",,"cabriolet"
"Personenauto","59JNB6","BMW","Z SERIES","20090702","20090702","ZWART","61702","cabriolet"
"Personenauto","59JSP2","BMW","Z SERIES","20090818","20090818","BRUIN","78596","cabriolet"
"Personenauto","59JXB8","BMW","Z SERIES","20090916","20090916","ZWART","55355","cabriolet"
"Personenauto","59JXT6","BMW","Z SERIES","20090924","20090924","BRUIN","55220","cabriolet"
"Personenauto","5KJR76","BMW","Z SERIES","20100429","20130626","ZWART","60946","cabriolet"
"Personenauto","5KST13","BMW","Z SERIES","20100306","20130706","BRUIN","67785","cabriolet"
"Personenauto","5KVF60","BMW","Z SERIES","20090612","20130717","BRUIN","90842","cabriolet"
"Personenauto","5SBX53","BMW","Z SERIES","20100222","20131130","BRUIN","57095","cabriolet"
"Personenauto","5TGP93","BMW","Z SERIES","20090522","20140226","BRUIN","86337","cabriolet"
"Personenauto","5TNP08","BMW","Z SERIES","20090727","20140328","ZWART","66781","cabriolet"
"Personenauto","5TRP93","BMW","Z SERIES","20090527","20150130","ZWART",,"cabriolet"
"Personenauto","5TRR18","BMW","Z SERIES","20110120","20140417","ZWART","67590","cabriolet"
"Personenauto","5TVB82","BMW","Z SERIES","20091211","20140516","ZWART",,"cabriolet"
"Personenauto","5XKJ53","BMW","Z SERIES","20100330","20140825","GRIJS","68782","cabriolet"
"Personenauto","5ZRP97","BMW","Z SERIES","20090713","20150227","GRIJS","57138","cabriolet"
"Personenauto","60JNB6","BMW","Z SERIES","20090707","20090707","GRIJS","53883","cabriolet"
"Personenauto","60JNJ9","BMW","Z SERIES","20090730","20090730","ZWART","75107","cabriolet"
"Personenauto","60JXF4","BMW","Z SERIES","20090917","20090917","BLAUW","56530","cabriolet"
"Personenauto","60LFB5","BMW","Z SERIES","20100407","20100407","ZWART","58415","cabriolet"
"Personenauto","60LPS5","BMW","Z SERIES","20100407","20100707","GRIJS",,"cabriolet"
"Personenauto","60PPF1","BMW","Z SERIES","20100226","20110307","GRIJS","74885","cabriolet"
"Personenauto","61JHF3","BMW","Z SERIES","20090529","20090529","WIT","63189","cabriolet"
"Personenauto","61JKV2","BMW","Z SERIES","20090703","20090703","BRUIN","61180","cabriolet"
"Personenauto","61JXH4","BMW","Z SERIES","20090916","20090916","GRIJS","80917","cabriolet"
"Personenauto","61KDR9","BMW","Z SERIES","20091023","20091023","WIT","56798","cabriolet"
"Personenauto","61KFV3","BMW","Z SERIES","20090423","20100318","GRIJS",,"cabriolet"
"Personenauto","62FTTJ","BMW","Z SERIES","20000706","20000706","GRIJS",,"cabriolet"
"Personenauto","62JBL7","BMW","Z SERIES","20090414","20090414","ZWART","60796","cabriolet"
"Personenauto","62JPJ2","BMW","Z SERIES","20090717","20090717","ZWART","62239","cabriolet"
"Personenauto","62KVT1","BMW","Z SERIES","20100222","20100222","BRUIN","59717","cabriolet"
"Personenauto","62KZH1","BMW","Z SERIES","20090619","20100602","BRUIN",,"cabriolet"
"Personenauto","62LFR8","BMW","Z SERIES","20090622","20100520","ZWART",,"cabriolet"
"Personenauto","62LHT3","BMW","Z SERIES","20100427","20100427","ZWART","56883","cabriolet"
"Personenauto","62NPG7","BMW","Z SERIES","20100223","20101106","BRUIN",,"cabriolet"
"Personenauto","62SGG4","BMW","Z SERIES","20100108","20110924","ZWART","56457","cabriolet"
"Personenauto","63HSRT","BMW","Z SERIES","20011108","20011108","GRIJS",,"cabriolet"
"Personenauto","63JGR7","BMW","Z SERIES","20090518","20090518","GRIJS","62399","cabriolet"
"Personenauto","63JHJ8","BMW","Z SERIES","20090527","20090527","GRIJS","72610","cabriolet"
"Personenauto","63JKK9","BMW","Z SERIES","20090620","20090620","BLAUW","58306","cabriolet"
"Personenauto","63JPR5","BMW","Z SERIES","20090723","20090723","GRIJS","73198","cabriolet"
"Personenauto","63JXF4","BMW","Z SERIES","20090915","20090915","BRUIN","67683","cabriolet"
"Personenauto","64JGF4","BMW","Z SERIES","20090512","20090512","GRIJS","58551","cabriolet"
"Personenauto","64JKK9","BMW","Z SERIES","20090625","20090625","BLAUW","52345","cabriolet"
"Personenauto","64SJF2","BMW","Z SERIES","20090615","20110929","ZWART",,"cabriolet"
"Personenauto","65JGN9","BMW","Z SERIES","20090516","20090516","ZWART","61143","cabriolet"
"Personenauto","65JVL1","BMW","Z SERIES","20090911","20090911","GRIJS","58026","cabriolet"
"Personenauto","65JXB8","BMW","Z SERIES","20090917","20090917","GRIJS","56932","cabriolet"
"Personenauto","65JXN7","BMW","Z SERIES","20090924","20090924","BLAUW","52495","cabriolet"
"Personenauto","65PXK5","BMW","Z SERIES","20100406","20110810","ZWART","57281","cabriolet"
"Personenauto","66JHZ2","BMW","Z SERIES","20090604","20090604","ZWART","72864","cabriolet"
"Personenauto","66JKV2","BMW","Z SERIES","20090626","20090626","BRUIN","78317","cabriolet"
"Personenauto","67JRX6","BMW","Z SERIES","20090828","20090828","ZWART","81511","cabriolet"
"Personenauto","67JVS3","BMW","Z SERIES","20090909","20090909","WIT","55609","cabriolet"
"Personenauto","67LFR8","BMW","Z SERIES","20090526","20100403","GRIJS",,"cabriolet"
"Personenauto","68JNR1","BMW","Z SERIES","20090714","20090714","BLAUW","60337","cabriolet"
"Personenauto","68KGV9","BMW","Z SERIES","20091112","20091112","ZWART","63954","cabriolet"
"Personenauto","68ZKG5","BMW","Z SERIES","20090619","20121204","GRIJS","57765","cabriolet"
"Personenauto","69JJZ5","BMW","Z SERIES","20090525","20090613","BRUIN",,"cabriolet"
"Personenauto","69JKK9","BMW","Z SERIES","20090619","20090619","GRIJS","60221","cabriolet"
"Personenauto","69JPT7","BMW","Z SERIES","20090725","20090725","ZWART","76191","cabriolet"
"Personenauto","69KNS5","BMW","Z SERIES","20100109","20100109","GRIJS","71891","cabriolet"
"Personenauto","69KTP2","BMW","Z SERIES","20100212","20100212","GRIJS","61159","cabriolet"
"Personenauto","6KBJ98","BMW","Z SERIES","20091216","20130308","GRIJS",,"cabriolet"
"Personenauto","6KNL74","BMW","Z SERIES","20101025","20130704","BRUIN","76890","cabriolet"
"Personenauto","6STT23","BMW","Z SERIES","20091016","20131205","BRUIN","83106","cabriolet"
"Personenauto","6TTX11","BMW","Z SERIES","20090729","20140613","BRUIN",,"cabriolet"
"Personenauto","6XBG85","BMW","Z SERIES","20090626","20140625","ZWART",,"cabriolet"
"Personenauto","6XFN78","BMW","Z SERIES","20090608","20140710","ZWART",,"cabriolet"
"Personenauto","6XJJ51","BMW","Z SERIES","20090515","20140905","BRUIN",,"cabriolet"
"Personenauto","6XPT23","BMW","Z SERIES","20090508","20141001","ZWART","78171","cabriolet"
"Personenauto","6XXB70","BMW","Z SERIES","20091027","20150327","GRIJS",,"cabriolet"
"Personenauto","6XZX18","BMW","Z SERIES","20101019","20141204","ZWART","77029","cabriolet"
"Personenauto","6ZDJ92","BMW","Z SERIES","20000814","20141216","GRIJS",,"cabriolet"
"Personenauto","6ZPS31","BMW","Z SERIES","20091105","20150401","BRUIN",,"cabriolet"
"Personenauto","70HJRB","BMW","Z SERIES","20000801","20010725","ZWART",,"cabriolet"
"Personenauto","70JLP2","BMW","Z SERIES","20090701","20090701","BLAUW","61557","cabriolet"
"Personenauto","70JNF7","BMW","Z SERIES","20090703","20090703","BRUIN","62676","cabriolet"
"Personenauto","70LRZ2","BMW","Z SERIES","20100618","20100618","BLAUW","56883","cabriolet"
"Personenauto","71JJT6","BMW","Z SERIES","20090612","20090612","BLAUW","55277","cabriolet"
"Personenauto","71JNF7","BMW","Z SERIES","20090703","20090703","GRIJS","68924","cabriolet"
"Personenauto","71JXT5","BMW","Z SERIES","20090922","20090922","WIT","55220","cabriolet"
"Personenauto","72JKV2","BMW","Z SERIES","20090624","20090624","GRIJS","56357","cabriolet"
"Personenauto","72JPN4","BMW","Z SERIES","20090727","20090727","ZWART","61343","cabriolet"
"Personenauto","72JVS2","BMW","Z SERIES","20090910","20090910","ZWART","56917","cabriolet"
"Personenauto","72KJT5","BMW","Z SERIES","20090127","20100217","GRIJS",,"cabriolet"
"Personenauto","72NZL3","BMW","Z SERIES","20110104","20110104","ZWART","77757","cabriolet"
"Personenauto","73JSB5","BMW","Z SERIES","20090810","20090810","BLAUW","73091","cabriolet"
"Personenauto","73JSX6","BMW","Z SERIES","20090818","20090818","GRIJS","57639","cabriolet"
"Personenauto","73JVV4","BMW","Z SERIES","20090912","20090912","BLAUW","54178","cabriolet"
"Personenauto","73KZP1","BMW","Z SERIES","20100402","20100402","WIT","55716","cabriolet"
"Personenauto","73KZZ6","BMW","Z SERIES","20100319","20100319","BLAUW","74095","cabriolet"
"Personenauto","73LHX5","BMW","Z SERIES","20100429","20100429","ZWART","58879","cabriolet"
"Personenauto","73PFP9","BMW","Z SERIES","20090821","20110103","BLAUW",,"cabriolet"
"Personenauto","74JNZ5","BMW","Z SERIES","20090714","20090714","GRIJS","69472","cabriolet"
"Personenauto","74KBT5","BMW","Z SERIES","20091015","20091015","GRIJS","60899","cabriolet"
"Personenauto","74KHZ8","BMW","Z SERIES","20090527","20100113","GRIJS",,"cabriolet"
"Personenauto","75JNR1","BMW","Z SERIES","20090709","20090709","GRIJS","61744","cabriolet"
"Personenauto","75JVF4","BMW","Z SERIES","20090424","20090905","ZWART",,"cabriolet"
"Personenauto","75TTV1","BMW","Z SERIES","20090714","20120407","ZWART","75391","cabriolet"
"Personenauto","76GFPB","BMW","Z SERIES","20001010","20001010","GRIJS",,"cabriolet"
"Personenauto","76JJT6","BMW","Z SERIES","20090617","20090617","BLAUW","58935","cabriolet"
"Personenauto","76JNF7","BMW","Z SERIES","20090703","20090703","ZWART","57706","cabriolet"
"Personenauto","76JRT3","BMW","Z SERIES","20090810","20090810","BLAUW","79533","cabriolet"
"Personenauto","76JVV4","BMW","Z SERIES","20090910","20090910","GRIJS","57374","cabriolet"
"Personenauto","76KNS8","BMW","Z SERIES","20100122","20100122","GRIJS","78084","cabriolet"
"Personenauto","77JSB5","BMW","Z SERIES","20090812","20090812","GRIJS","78876","cabriolet"
"Personenauto","77JVP6","BMW","Z SERIES","20090911","20090911","GRIJS","56650","cabriolet"
"Personenauto","77JXF4","BMW","Z SERIES","20090916","20090916","GRIJS","57013","cabriolet"
"Personenauto","77JXH3","BMW","Z SERIES","20090916","20090916","BLAUW","58936","cabriolet"
"Personenauto","77JXT5","BMW","Z SERIES","20090925","20090925","ZWART","53150","cabriolet"
"Personenauto","77LJD2","BMW","Z SERIES","20100427","20100427","ZWART","80239","cabriolet"
"Personenauto","77NNS5","BMW","Z SERIES","20090331","20101105","BLAUW",,"cabriolet"
"Personenauto","77PXX2","BMW","Z SERIES","20100223","20110415","ROOD","64728","cabriolet"
"Personenauto","78JHJ8","BMW","Z SERIES","20090528","20090528","ZWART","55220","cabriolet"
"Personenauto","78JNZ5","BMW","Z SERIES","20090717","20090717","BLAUW","57159","cabriolet"
"Personenauto","78JPT7","BMW","Z SERIES","20090725","20090725","ZWART","55516","cabriolet"
"Personenauto","78KKS7","BMW","Z SERIES","20100107","20100107","BLAUW","58909","cabriolet"
"Personenauto","78LRJ9","BMW","Z SERIES","20090420","20100615","ZWART",,"cabriolet"
"Personenauto","78RGF5","BMW","Z SERIES","20090527","20110514","GRIJS",,"cabriolet"
"Personenauto","79GZLJ","BMW","Z SERIES","20010504","20010504","GRIJS",,"cabriolet"
"Personenauto","79JGX1","BMW","Z SERIES","20090520","20090520","ZWART","75003","cabriolet"
"Personenauto","79JNS7","BMW","Z SERIES","20090715","20090715","ZWART","79892","cabriolet"
"Personenauto","79JNV8","BMW","Z SERIES","20090721","20090721","GRIJS","81899","cabriolet"
"Personenauto","79JPD2","BMW","Z SERIES","20090807","20090807","BLAUW","55769","cabriolet"
"Personenauto","79SPPP","BMW","Z SERIES","20000321","20060407","ROOD",,"cabriolet"
"Personenauto","7THS37","BMW","Z SERIES","20090710","20140217","ZWART",,"cabriolet"
"Personenauto","7TJG82","BMW","Z SERIES","20090515","20140326","GRIJS",,"cabriolet"
"Personenauto","7TJV07","BMW","Z SERIES","20091021","20140225","BRUIN",,"cabriolet"
"Personenauto","7TPV13","BMW","Z SERIES","20091008","20140419","BRUIN",,"cabriolet"
"Personenauto","7TPZ34","BMW","Z SERIES","20100421","20140409","BRUIN","66981","cabriolet"
"Personenauto","7XFK40","BMW","Z SERIES","20090506","20140718","WIT",,"cabriolet"
"Personenauto","80JKZ4","BMW","Z SERIES","20090627","20090627","BLAUW","77993","cabriolet"
"Personenauto","80JNV8","BMW","Z SERIES","20090720","20090720","ZWART","66302","cabriolet"
"Personenauto","80JRT3","BMW","Z SERIES","20090805","20090805","ZWART","53150","cabriolet"
"Personenauto","80JTS3","BMW","Z SERIES","20090901","20090901","GRIJS","67184","cabriolet"
"Personenauto","80KGB3","BMW","Z SERIES","20091105","20091105","ZWART","79625","cabriolet"
"Personenauto","80LFT3","BMW","Z SERIES","20100407","20100407","BLAUW","55838","cabriolet"
"Personenauto","80LGB7","BMW","Z SERIES","20090416","20100419","BRUIN",,"cabriolet"
"Personenauto","80RZZD","BMW","Z SERIES","20000609","20051026","GRIJS",,"cabriolet"
"Personenauto","80TKK4","BMW","Z SERIES","20090504","20120224","BLAUW","79634","cabriolet"
"Personenauto","80ZSJ1","BMW","Z SERIES","20091030","20130719","BLAUW","68435","cabriolet"
"Personenauto","80ZVV5","BMW","Z SERIES","20090525","20130301","BLAUW",,"cabriolet"
"Personenauto","81JNV8","BMW","Z SERIES","20090718","20090718","GRIJS","57400","cabriolet"
"Personenauto","81JRX6","BMW","Z SERIES","20090805","20090805","BRUIN",,"cabriolet"
"Personenauto","81KBN7","BMW","Z SERIES","20091007","20091007","ZWART","63373","cabriolet"
"Personenauto","81KHX4","BMW","Z SERIES","20091127","20091127","GRIJS","56770","cabriolet"
"Personenauto","81LGV8","BMW","Z SERIES","20100415","20100415","ZWART","56785","cabriolet"
"Personenauto","81LKH3","BMW","Z SERIES","20090617","20100512","GRIJS",,"cabriolet"
"Personenauto","82JHN9","BMW","Z SERIES","20090602","20090602","GRIJS","55554","cabriolet"
"Personenauto","82JRG8","BMW","Z SERIES","20090730","20090730","GRIJS","54582","cabriolet"
"Personenauto","82JRX6","BMW","Z SERIES","20090805","20090805","GRIJS","55501","cabriolet"
"Personenauto","82JSG1","BMW","Z SERIES","20090808","20090808","GRIJS","64272","cabriolet"
"Personenauto","82JTS3","BMW","Z SERIES","20090831","20090831","WIT","61010","cabriolet"
"Personenauto","82KBJ1","BMW","Z SERIES","20091009","20091009","GRIJS","58430","cabriolet"
"Personenauto","82KVJ7","BMW","Z SERIES","20100219","20100219","ZWART","55471","cabriolet"
"Personenauto","83JJR3","BMW","Z SERIES","20090611","20090611","GRIJS","59139","cabriolet"
"Personenauto","83JSB5","BMW","Z SERIES","20090810","20090810","ZWART","59390","cabriolet"
"Personenauto","83LFK1","BMW","Z SERIES","20100402","20100402","GRIJS","55407","cabriolet"
"Personenauto","83LGH3","BMW","Z SERIES","20100412","20100412","ZWART","60865","cabriolet"
"Personenauto","83LSX5","BMW","Z SERIES","20090525","20100625","ZWART",,"cabriolet"
"Personenauto","83LTF4","BMW","Z SERIES","20090227","20100622","GRIJS",,"cabriolet"
"Personenauto","83LTN2","BMW","Z SERIES","20100630","20100630","ZWART","85738","cabriolet"
"Personenauto","83PJZ6","BMW","Z SERIES","20090914","20110201","BLAUW",,"cabriolet"
"Personenauto","84JXX5","BMW","Z SERIES","20090925","20090925","BRUIN","56410","cabriolet"
"Personenauto","84KRK4","BMW","Z SERIES","20100122","20100122","BRUIN","83122","cabriolet"
"Personenauto","84LJV4","BMW","Z SERIES","20090526","20100504","GRIJS",,"cabriolet"
"Personenauto","84LTZ7","BMW","Z SERIES","20100702","20100702","BRUIN","79830","cabriolet"
"Personenauto","85JNL7","BMW","Z SERIES","20090714","20090714","GRIJS","56424","cabriolet"
"Personenauto","85KXB6","BMW","Z SERIES","20100226","20100226","BLAUW","61245","cabriolet"
"Personenauto","86JGX1","BMW","Z SERIES","20090520","20090520","GRIJS","72812","cabriolet"
"Personenauto","86JHJ8","BMW","Z SERIES","20090528","20090528","GRIJS","70137","cabriolet"
"Personenauto","86JRL2","BMW","Z SERIES","20090813","20090813","ZWART","56784","cabriolet"
"Personenauto","86KFZ5","BMW","Z SERIES","20090409","20091107","BLAUW",,"cabriolet"
"Personenauto","86LFH4","BMW","Z SERIES","20090527","20100405","WIT",,"cabriolet"
"Personenauto","86PTF2","BMW","Z SERIES","20110325","20110325","GRIJS","64591","cabriolet"
"Personenauto","87JNR1","BMW","Z SERIES","20090710","20090710","BRUIN","83301","cabriolet"
"Personenauto","87KZJ8","BMW","Z SERIES","20090527","20100318","GRIJS",,"cabriolet"
"Personenauto","87KZS7","BMW","Z SERIES","20100311","20100311","BRUIN","59162","cabriolet"
"Personenauto","87LBS9","BMW","Z SERIES","20100326","20100326","BRUIN","60282","cabriolet"
"Personenauto","87LKV6","BMW","Z SERIES","20100517","20100517","BLAUW","70041","cabriolet"
"Personenauto","87LLL2","BMW","Z SERIES","20100521","20100521","ZWART","56883","cabriolet"
"Personenauto","88JHZ2","BMW","Z SERIES","20090606","20090606","GRIJS","53524","cabriolet"
"Personenauto","88JNR1","BMW","Z SERIES","20090711","20090711","GRIJS","60195","cabriolet"
"Personenauto","88JVP6","BMW","Z SERIES","20090911","20090911","BRUIN","60662","cabriolet"
"Personenauto","88JXR5","BMW","Z SERIES","20091001","20091001","GRIJS","59765","cabriolet"
"Personenauto","88JXZ9","BMW","Z SERIES","20090416","20091023","BLAUW",,"cabriolet"
"Personenauto","88LGL4","BMW","Z SERIES","20090630","20100408","BRUIN",,"cabriolet"
"Personenauto","88NPS5","BMW","Z SERIES","20090512","20101020","BLAUW",,"cabriolet"
"Personenauto","88NZL2","BMW","Z SERIES","20110103","20110103","GRIJS","62155","cabriolet"
"Personenauto","88RLF4","BMW","Z SERIES","20090608","20110610","ZWART",,"cabriolet"
"Personenauto","89JTJ1","BMW","Z SERIES","20090826","20090826","ZWART","77019","cabriolet"
"Personenauto","89KSP3","BMW","Z SERIES","20100129","20100129","ZWART","75461","cabriolet"
"Personenauto","89LGX8","BMW","Z SERIES","20090602","20100429","WIT",,"cabriolet"
"Personenauto","89LSH7","BMW","Z SERIES","20090527","20100708","WIT",,"cabriolet"
"Personenauto","8KHD54","BMW","Z SERIES","20090709","20130610","GRIJS","60467","cabriolet"
"Personenauto","8KKV32","BMW","Z SERIES","20100317","20130524","BRUIN","80681","cabriolet"
"Personenauto","8KVS53","BMW","Z SERIES","20091222","20130819","BRUIN","81753","cabriolet"
"Personenauto","8SBT53","BMW","Z SERIES","20091106","20130906","GRIJS",,"cabriolet"
"Personenauto","8SPP51","BMW","Z SERIES","20090508","20131121","ZWART",,"cabriolet"
"Personenauto","8TFS24","BMW","Z SERIES","20100128","20140111","BRUIN","73491","cabriolet"
"Personenauto","8TJH21","BMW","Z SERIES","20090604","20140424","ZWART",,"cabriolet"
"Personenauto","8ZSN32","BMW","Z SERIES","20090303","20150312","GRIJS",,"cabriolet"
"Personenauto","8ZSV73","BMW","Z SERIES","20091204","20150319","GRIJS","73599","cabriolet"
"Personenauto","90JJT6","BMW","Z SERIES","20090613","20090613","ZWART","53524","cabriolet"
"Personenauto","90JRX6","BMW","Z SERIES","20090807","20090807","BLAUW","70279","cabriolet"
"Personenauto","91JGX1","BMW","Z SERIES","20090520","20090520","ZWART","84463","cabriolet"
"Personenauto","91JKH2","BMW","Z SERIES","20090619","20090619","ZWART",,"cabriolet"
"Personenauto","91JNB6","BMW","Z SERIES","20090702","20090702","WIT","77381","cabriolet"
"Personenauto","91JNR1","BMW","Z SERIES","20090710","20090710","GRIJS","56276","cabriolet"
"Personenauto","91JVV4","BMW","Z SERIES","20090911","20090911","ZWART","82445","cabriolet"
"Personenauto","91KJL5","BMW","Z SERIES","20090428","20100402","ZWART",,"cabriolet"
"Personenauto","91KVH5","BMW","Z SERIES","20090630","20100219","GRIJS","55549","cabriolet"
"Personenauto","91LLH2","BMW","Z SERIES","20100521","20100521","GRIJS","58879","cabriolet"
"Personenauto","92JRT3","BMW","Z SERIES","20090804","20090804","BLAUW","79062","cabriolet"
"Personenauto","92JRX6","BMW","Z SERIES","20090815","20090815","GRIJS","58975","cabriolet"
"Personenauto","92JSB5","BMW","Z SERIES","20090810","20090810","BLAUW","84504","cabriolet"
"Personenauto","92RBB7","BMW","Z SERIES","20110422","20110422","BLAUW","71717","cabriolet"
"Personenauto","92RFH4","BMW","Z SERIES","20100707","20110506","GRIJS","62650","cabriolet"
"Personenauto","93FXPV","BMW","Z SERIES","20000804","20000804","GRIJS",,"cabriolet"
"Personenauto","93JHZ2","BMW","Z SERIES","20090604","20090604","GRIJS","57139","cabriolet"
"Personenauto","93JLS6","BMW","Z SERIES","20090701","20090701","BLAUW","80949","cabriolet"
"Personenauto","93JRX6","BMW","Z SERIES","20090904","20090904","WIT","59577","cabriolet"
"Personenauto","93LGD6","BMW","Z SERIES","20100409","20100409","ZWART","59126","cabriolet"
"Personenauto","93LHV2","BMW","Z SERIES","20090831","20100805","WIT",,"cabriolet"
"Personenauto","93PNP6","BMW","Z SERIES","20100325","20110311","GRIJS","81419","cabriolet"
"Personenauto","94JHZ2","BMW","Z SERIES","20090604","20090604","BRUIN","81537","cabriolet"
"Personenauto","94JJF2","BMW","Z SERIES","20090604","20090604","GRIJS",,"cabriolet"
"Personenauto","94JKT2","BMW","Z SERIES","20000703","20090619","GRIJS",,"cabriolet"
"Personenauto","94JRS7","BMW","Z SERIES","20090804","20090804","GRIJS",,"cabriolet"
"Personenauto","94XSK2","BMW","Z SERIES","20100331","20120717","BRUIN","63332","cabriolet"
"Personenauto","95FZPS","BMW","Z SERIES","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","95JPG3","BMW","Z SERIES","20090803","20090803","WIT","63175","cabriolet"
"Personenauto","95LDS4","BMW","Z SERIES","20090612","20100326","ZWART",,"cabriolet"
"Personenauto","95LKD2","BMW","Z SERIES","20100511","20100511","GRIJS","58215","cabriolet"
"Personenauto","95LTZ7","BMW","Z SERIES","20100706","20100706","GRIJS","69758","cabriolet"
"Personenauto","96JKV2","BMW","Z SERIES","20090627","20090627","GRIJS","55408","cabriolet"
"Personenauto","96JNZ5","BMW","Z SERIES","20090722","20090722","BLAUW","54753","cabriolet"
"Personenauto","96JVX8","BMW","Z SERIES","20090912","20090912","GRIJS","56062","cabriolet"
"Personenauto","96KBT5","BMW","Z SERIES","20091023","20091023","ZWART",,"cabriolet"
"Personenauto","96KTP2","BMW","Z SERIES","20100210","20100210","ZWART","87488","cabriolet"
"Personenauto","96KTR2","BMW","Z SERIES","20090716","20100521","WIT",,"cabriolet"
"Personenauto","97JGK7","BMW","Z SERIES","20090515","20090515","BLAUW","60154","cabriolet"
