"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13PXJZ","Personenauto","KIA","KIA RIO","20240611","20160916","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050107","20050107","Geen verstrekking in Open Data","10329","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-09-16T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBSP","Personenauto","KIA","KIA RIO","20250127","20221129","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050127","20050127","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-11-29T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PSFT","Personenauto","KIA","KIA RIO","20241030","20041027","1318","stationwagen","5","GROEN","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PSXH","Personenauto","KIA","KIA RIO","20241116","20191030","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041110","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-10-30T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PXJZ","Personenauto","KIA","KIA RIO","20250519","20201201","1456","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-12-01T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RBSP","Personenauto","KIA","KIA RIO","20240927","20110916","2702","stationwagen","5","BRUIN","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2011-09-16T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGBK","Personenauto","KIA","KIA RIO","20240511","20150511","1876","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050311","20050311","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2015-05-11T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RHLL","Personenauto","KIA","KIA RIO","20250225","20050621","1876","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050621","20050621","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPTF","Personenauto","KIA","KIA RIO","20250305","20200303","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-03T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZJG","Personenauto","KIA","KIA RIO","20241228","20191210","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041231","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-12-10T00:00:00.000","2004-12-31T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TJXN","Personenauto","KIA","RIO","20241016","20220917","3338","stationwagen","5","BEIGE","Niet geregistreerd","4","1399","1122","1600","1222","453","700","20061017","20061017","Geen verstrekking in Open Data","15824","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1600",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","512B","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-09-17T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKB8","Personenauto","KIA","RIO","20250102","20130429","1931","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20090102","20090102","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2013-04-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PKXK","Personenauto","KIA","KIA RIO","20240810","20120810","1456","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040819","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-08-10T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PRZD","Personenauto","KIA","KIA RIO","20241029","20041022","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PZJG","Personenauto","KIA","KIA RIO","20240701","20210701","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050110","20050110","Geen verstrekking in Open Data","10329","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNHZ","Personenauto","KIA","KIA RIO","20250220","20230808","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050610","20050610","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-08-08T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDVT","Personenauto","KIA","RIO","20241125","20180208","2790","stationwagen","5","ROOD","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20080128","20080128","Geen verstrekking in Open Data","14243","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-02-08T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PTVR","Personenauto","KIA","KIA RIO","20241128","20240302","1318","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-03-02T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PVTK","Personenauto","KIA","KIA RIO","20240726","20050118","2281","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050118","20050118","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RJRV","Personenauto","KIA","KIA RIO","20250426","20070727","1876","stationwagen","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2007-07-27T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RTNR","Personenauto","KIA","KIA RIO","20240609","20230426","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050829","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-04-26T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVJV","Personenauto","KIA","RIO","20250115","20231227","2790","stationwagen","5","GROEN","Niet geregistreerd","4","1399","1096","1580","1196","453","1100","20060511","20060511","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-27T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXBG","Personenauto","KIA","RIO","20240524","20200715","2790","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060524","20060524","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-07-15T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBVS","Personenauto","KIA","KIA RIO","20250405","20170324","1463","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20061116","20061116","Geen verstrekking in Open Data","9368","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-03-24T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKD1","Personenauto","KIA","RIO","20240727","20210727","1931","stationwagen","5","ORANJE","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20080712","20080712","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRZD","Personenauto","KIA","KIA RIO","20241031","20141003","2281","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-10-03T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZJG","Personenauto","KIA","KIA RIO","20250121","20210131","1456","stationwagen","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050104","20050104","Geen verstrekking in Open Data","10830","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-31T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZTX","Personenauto","KIA","KIA RIO","20250321","20240129","1728","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050105","20050105","Geen verstrekking in Open Data","10331","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-01-29T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
