"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2317","MORGAN","+4 DROP HEAD COUPE","19520630","20020722","GROEN",,"cabriolet"
"Driewielig motorrijtuig","AL4924","MORGAN","AERO","19260201","20030704","N.v.t.",,"cabriolet"
"Personenauto","AL5161","MORGAN","4/4 CONVERTIBLE","19680410","20030723","WIT",,"cabriolet"
"Personenauto","AL7577","MORGAN","4/4","19710630","19810525","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9826","MORGAN","PLUS FOUR","19510630","20050823","ZWART",,"cabriolet"
"Personenauto","AM1158","MORGAN","4 + 4 ROADSTER","19600228","20060428","ROOD",,"cabriolet"
"Personenauto","AM1238","MORGAN","PLUS 8","19720123","20060509","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","AM1446","MORGAN","F SUPER","19461119","20060608","N.v.t.",,"Niet geregistreerd"
"Personenauto","AM1956","MORGAN","4/4 1600 4 SEATER","19721128","20060818","BEIGE",,"cabriolet"
"Driewielig motorrijtuig","AM3005","MORGAN","AERO","19290801","20070403","N.v.t.",,"Niet geregistreerd"
"Personenauto","AM3756","MORGAN","+4","19630630","20070725","BLAUW",,"cabriolet"
"Personenauto","AM4851","MORGAN","PLUS 8","19691024","20080128","ORANJE",,"cabriolet"
"Personenauto","AM5117","MORGAN","4/4 SPORTS","19680523","20080317","GROEN",,"cabriolet"
"Personenauto","AM5430","MORGAN","PLUS FOUR","19610322","20080428","GROEN",,"cabriolet"
"Driewielig motorrijtuig","AM5585","MORGAN","SPORTS TWO SEATER","19340704","20080521","N.v.t.",,"Niet geregistreerd"
"Personenauto","AM7453","MORGAN","PLUS 4","19520630","20090316","ROOD",,"cabriolet"
"Personenauto","AM8091","MORGAN","PLUS 4","19560228","20090611","BLAUW",,"cabriolet"
"Personenauto","AM9746","MORGAN","PLUS FOUR","19590228","20100408","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","AR1989","MORGAN","CYCLECAR TWOSEATER","19140630","20110428","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR3424","MORGAN","SUPER SPORT","19320315","20111216","N.v.t.",,"Niet geregistreerd"
"Personenauto","DB65GK","MORGAN","4/4 1600 4 SEATER","19781004","19781004","GROEN",,"Niet geregistreerd"
"Personenauto","DDPS40","MORGAN","PLUS 4","19911011","19911011","GROEN",,"cabriolet"
"Personenauto","DDXT56","MORGAN","4/4","19911011","19911011","GROEN",,"cabriolet"
"Personenauto","DE1972","MORGAN","PLUS 4","19600630","19870824","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","DE2082","MORGAN","F","19490630","19851204","N.v.t.",,"Niet geregistreerd"
"Personenauto","DE6018","MORGAN","4+4","19570630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","DE7442","MORGAN","4/4 MK4","19620630","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","DE9166","MORGAN","4/4","19580630","19910806","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3230","MORGAN","4/4","19390630","19921207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4792","MORGAN","4/4 2 SEATER","19660211","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","DH5990","MORGAN","+4 2 ZITTER","19650228","19930824","WIT",,"Niet geregistreerd"
"Personenauto","DL04LX","MORGAN","PLUS 8","19790205","19790205","CREME",,"cabriolet"
"Personenauto","DL2368","MORGAN","4/4","19580606","19950301","GEEL",,"cabriolet"
"Personenauto","DL55DS","MORGAN","4/4","19660722","19660722","ROOD",,"Niet geregistreerd"
"Personenauto","DL5742","MORGAN","PLUS 4","19630228","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","DL7577","MORGAN","4/4","19610405","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL9120","MORGAN","4","19670228","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9342","MORGAN","+4","19580228","19960206","ROOD",,"Niet geregistreerd"
"Personenauto","DLFT03","MORGAN","4/4","19920415","19920415","GROEN",,"cabriolet"
"Personenauto","DM0773","MORGAN","T4","19620228","19980317","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3162","MORGAN","1600","19690502","19960703","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8621","MORGAN","PLUS 4 FOUR SEATER","19610228","19970226","GRIJS",,"cabriolet"
"Personenauto","DP78HL","MORGAN","4/4 1600","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0013","MORGAN","PLUS 4","19620630","19970423","WIT",,"Niet geregistreerd"
"Personenauto","DR0518","MORGAN","4/4 1600 4 SEATER","19720526","19970521","GEEL",,"Niet geregistreerd"
"Personenauto","DR9055","MORGAN","+ 4 4 ZITTER","19670915","19980603","BEIGE",,"cabriolet"
"Personenauto","DR9166","MORGAN","+ 4-2","19600630","19980528","BLAUW",,"cabriolet"
"Personenauto","DR9605","MORGAN","PLUS 4","19670228","19980629","BLAUW",,"cabriolet"
"Personenauto","DX16LK","MORGAN","4/4 1600","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DZ0971","MORGAN","SPORTS","19340120","20160226","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1251","MORGAN","PLUS 4","19660630","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1252","MORGAN","+ FOUR","19630630","19840622","GROEN",,"cabriolet"
"Personenauto","DZ1584","MORGAN","PLUS 4","19520228","20160616","GROEN",,"cabriolet"
"Personenauto","DZ2066","MORGAN","RAODSTER +8","19700901","20160907","GRIJS",,"cabriolet"
"Driewielig motorrijtuig","DZ2437","MORGAN","SPORTS","19340630","20161108","N.v.t.",,"Niet geregistreerd"
"Personenauto","DZ27VK","MORGAN","4/4 1600","19790614","19790614","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ3450","MORGAN","R","19320312","20170529","N.v.t.",,"Niet geregistreerd"
"Personenauto","DZ3463","MORGAN","4/4 SERIES II","19590630","20170530","ROOD",,"cabriolet"
"Personenauto","DZ3850","MORGAN","PLUS 4","19670228","20170726","GEEL",,"cabriolet"
"Personenauto","DZ4671","MORGAN","PLUS 4","19630228","20171206","ROOD",,"cabriolet"
"Personenauto","DZ5034","MORGAN","4/4 SERIES II","19580228","20180228","BLAUW",,"cabriolet"
"Personenauto","DZ6606","MORGAN","FLAT RAD","19370228","20181109","GROEN",,"cabriolet"
"Personenauto","DZ7460","MORGAN","4-4","19370402","20190401","ROOD",,"cabriolet"
"Personenauto","DZ7543","MORGAN","PLUS 8","19721101","20190416","GRIJS",,"cabriolet"
"Personenauto","DZ8252","MORGAN","4/4 1600","19670630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","EJ9260","MORGAN","PLUS FOUR","19650826","19650826","WIT",,"Niet geregistreerd"
"Personenauto","FF41RS","MORGAN","4/4 1600","19790803","19790803","GROEN",,"Niet geregistreerd"
"Personenauto","FJSG16","MORGAN","PLUS 8 INJECTION 3.9 U9","19920724","19920724","BLAUW",,"cabriolet"
"Personenauto","FJZT90","MORGAN","PLUS 8","19800630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","FK08GB","MORGAN","4/4 1600 4 ZITTER","19790630","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","FK1621","MORGAN","PLUS FOUR","19610525","19610525","BLAUW",,"cabriolet"
"Personenauto","FL70GL","MORGAN","4/4 1600","19791115","19791115","GROEN",,"Niet geregistreerd"
"Personenauto","FR53ST","MORGAN","PLUS 8","19800109","19800109","BRUIN",,"Niet geregistreerd"
"Personenauto","FR9005","MORGAN","PLUS FOUR","19650316","19650316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FRNR27","MORGAN","PLUS 8 INJECTION 3.9 U9","19921009","19921009","GROEN",,"cabriolet"
"Personenauto","FS3097","MORGAN","444","19490630","19650329","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","G007XD","MORGAN","AERO 8","20171117","20191224","GRIJS","191890","cabriolet"
"Personenauto","G101ND","MORGAN","4/4","20150703","20191118","GROEN","55999","cabriolet"
"Personenauto","G345RK","MORGAN","PLUS 4","20170320","20191127","GROEN","75714","cabriolet"
"Personenauto","G559JH","MORGAN","PLUS 4","20140318","20190930","GROEN","58498","cabriolet"
"Personenauto","G559RD","MORGAN","PLUS 8","20030403","20191113","ZWART",,"cabriolet"
"Personenauto","G605KD","MORGAN","MORGAN 8 CABR  5059","19780601","20191008","BRUIN",,"cabriolet"
"Personenauto","G770SH","MORGAN","PLUS 6","20191122","20191122","GRIJS","142325","cabriolet"
"Personenauto","G800LN","MORGAN","4/4 2000","20090316","20191101","GROEN",,"cabriolet"
"Personenauto","G886DK","MORGAN","4/4 3000","20071001","20190829","GROEN",,"cabriolet"
"Personenauto","G900ZH","MORGAN",,"19800414","20191218","ZWART",,"cabriolet"
"Personenauto","G911RF","MORGAN","PLUS 6","20200102","20200102","GROEN","139900","cabriolet"
"Personenauto","G918PX","MORGAN","PLUS 6","20191114","20191114","ROOD","129075","cabriolet"
"Personenauto","GB72SB","MORGAN","4/4 1600","19800624","19800624","WIT",,"Niet geregistreerd"
"Personenauto","GD25NG","MORGAN","4/4 1600","19800617","19800617","ROOD",,"Niet geregistreerd"
"Personenauto","GD951S","MORGAN","4/4 3000","20050802","20150421","ZWART",,"cabriolet"
"Personenauto","GF04LY","MORGAN","4/4","19770907","19770907","BRUIN",,"Niet geregistreerd"
"Personenauto","GGLG76","MORGAN","PLUS 4 E2","19930312","19930312","GROEN",,"cabriolet"
"Personenauto","GH80ZS","MORGAN","4/4 1600","19800926","19800926","BLAUW",,"Niet geregistreerd"
"Personenauto","GH89PT","MORGAN","4/4 1600","19800909","19800909","GROEN",,"Niet geregistreerd"
"Personenauto","GHVF32","MORGAN","PLUS 8","19760423","19930402","GROEN",,"Niet geregistreerd"
"Personenauto","GJ79FL","MORGAN","4/4 1600","19801031","19801031","GROEN",,"Niet geregistreerd"
"Personenauto","GJ82GP","MORGAN","4/4 1600","19620630","19800925","ROOD",,"cabriolet"
"Personenauto","GK09TG","MORGAN","4/4 1600","19801104","19801104","WIT",,"Niet geregistreerd"
"Personenauto","GNPG46","MORGAN","PLUS 4 E2","19930519","19930519","GROEN",,"cabriolet"
"Personenauto","GNXH29","MORGAN","4/4 1600","19811120","19931005","WIT",,"Niet geregistreerd"
"Personenauto","GR138B","MORGAN","PLUS 4 SPORT","20120904","20150724","ZWART","58000","cabriolet"
"Personenauto","GRDR30","MORGAN","PLUS 8 INJECTION","19870901","19930614","ROOD",,"cabriolet"
"Personenauto","GRZR89","MORGAN","PLUS 4 E2","19930629","19930629","GROEN",,"cabriolet"
"Personenauto","GT164V","MORGAN","PLUS 4","20150821","20150821","BLAUW","78456","cabriolet"
"Personenauto","GU6487","MORGAN","PLUS FOUR","19640810","19640810","GROEN",,"Niet geregistreerd"
"Personenauto","GV54PP","MORGAN","PLUS 8","19810416","19810416","GRIJS",,"Niet geregistreerd"
"Personenauto","GXJT11","MORGAN","PLUS 8","19850218","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","GXRJ19","MORGAN","PLUS 8 INJECTION 3.9 U9","19930911","19930911","ROOD",,"cabriolet"
"Personenauto","GXVL47","MORGAN","4/4","19730402","19930915","GEEL",,"Niet geregistreerd"
"Personenauto","GZND34","MORGAN","PLUS 4 FOUR SEATER E2","19930928","19930928","GROEN",,"cabriolet"
"Personenauto","H130LT","MORGAN","PLUS SIX","20200306","20200306","GROEN","143529","cabriolet"
"Personenauto","H248GX","MORGAN","ROADSTER","20121127","20200127","BRUIN","86998","cabriolet"
"Personenauto","H286GX","MORGAN","AERO 8 VARIANT 1 (A9)","20070912","20200127","WIT",,"cabriolet"
"Driewielig motorrijtuig","H330NR","MORGAN","MORGAN 3 WHEELER","20191118","20200317","N.v.t.","63174","Niet geregistreerd"
"Driewielig motorrijtuig","H378LT","MORGAN","MORGAN 3 WHEELER","20200317","20200317","N.v.t.","68335","Niet geregistreerd"
"Personenauto","H379FB","MORGAN","PLUS 6","20200219","20200219","GROEN","141360","cabriolet"
"Personenauto","H412NT","MORGAN","4/4 3000","20091001","20200318","GROEN",,"cabriolet"
"Personenauto","H515HL","MORGAN","PLUS SIX","20200205","20200205","GRIJS","140620","cabriolet"
"Driewielig motorrijtuig","H577SV","MORGAN","MORGAN 3 WHEELER","20200508","20200508","N.v.t.","73500","Niet geregistreerd"
"Personenauto","H601TH","MORGAN","PLUS 4","20190301","20200526","GRIJS","76682","cabriolet"
"Personenauto","H615DV","MORGAN","PLUS 6","20200107","20200107","GRIJS","144402","cabriolet"
"Personenauto","H795NJ","MORGAN","PLUS 8","20120612","20200310","GRIJS","244724","cabriolet"
"Personenauto","HD05VJ","MORGAN","PLUS 8","19720630","19810807","GROEN",,"Niet geregistreerd"
"Personenauto","HFPB30","MORGAN","PLUS 8 INJECTION 3.9 U9","19940126","19940126","BLAUW",,"cabriolet"
"Personenauto","HFZP57","MORGAN","PLUS 8","19820104","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","HG36NX","MORGAN","4/4 1600","19811008","19811008","BRUIN",,"Niet geregistreerd"
"Personenauto","HPHB28","MORGAN","PLUS 8 INJECTION","19890228","19940225","GRIJS",,"Niet geregistreerd"
"Personenauto","HR98TK","MORGAN","4/4 1600 4 SEATER","19730630","19820407","ROOD",,"cabriolet"
"Personenauto","HSJL97","MORGAN","4/4 1800","19940402","19940402","BLAUW",,"cabriolet"
"Personenauto","HT81HK","MORGAN","4/4 1600 4 SEATER","19810630","19820504","ROOD",,"cabriolet"
"Personenauto","HVXJ56","MORGAN","4/4 1800","19940520","19940520","GROEN",,"cabriolet"
"Personenauto","HX300H","MORGAN","4/4","20151101","20160105","GROEN","84884","cabriolet"
"Personenauto","HZ01GH","MORGAN","PLUS 8","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","HZ273R","MORGAN","PLUS 4","20160226","20160226","GRIJS","80861","cabriolet"
"Personenauto","J019FV","MORGAN","4/4 3000","20100913","20200721","ZWART","105709","cabriolet"
"Personenauto","J203LP","MORGAN","AERO 8 VARIANT 1 (A8)","20030827","20200903","PAARS",,"cabriolet"
"Personenauto","J354JH","MORGAN","PLUS 8","19980101","20200918","BLAUW",,"cabriolet"
"Personenauto","J398GZ","MORGAN","PLUS FOUR","20200730","20200730","GRIJS","104735","cabriolet"
"Personenauto","J448JB","MORGAN","PLUS 8 3.9","20020920","20200807","GROEN",,"cabriolet"
"Personenauto","J484TZ","MORGAN","PLUS 4","20160517","20201020","GROEN","60186","cabriolet"
"Driewielig motorrijtuig","J625HG","MORGAN","MORGAN 3 WHEELER","20200805","20200805","N.v.t.","68050","Niet geregistreerd"
"Personenauto","J825GJ","MORGAN","4/4 3000","20050503","20200722","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","J866RL","MORGAN","MORGAN 3 WHEELER","20201002","20201002","N.v.t.","67445","Niet geregistreerd"
"Personenauto","J893VH","MORGAN","PLUS SIX","20201023","20201023","GROEN","139535","cabriolet"
"Personenauto","JBDN97","MORGAN","PLUS 4 E2","19940607","19940607","ROOD",,"cabriolet"
"Personenauto","JD86ZB","MORGAN","4/4 1600","19830310","19830310","WIT",,"Niet geregistreerd"
"Personenauto","JG48ZY","MORGAN","4/4 1600","19811229","19811229","ROOD",,"Niet geregistreerd"
"Personenauto","JHGH83","MORGAN","PLUS 8 INJECTION 3.9 U9","19940805","19940805","GROEN",,"cabriolet"
"Personenauto","JHGH84","MORGAN","4/4 1800","19940806","19940806","GROEN",,"cabriolet"
"Personenauto","JHJH97","MORGAN","PLUS 8","19801202","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","JHTD46","MORGAN","4/4 1800","19940819","19940819","GROEN",,"cabriolet"
"Personenauto","JJ102X","MORGAN","PLUS 4","20160408","20160408","GRIJS","102012","cabriolet"
"Personenauto","JJHP87","MORGAN","PLUS 8","19841101","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","JJXZ67","MORGAN","4/4 1600 4 SEATER","19781001","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","JLGJ49","MORGAN","PLUS 8 INJECTION 3.9 U9","19940919","19940919","GROEN",,"cabriolet"
"Personenauto","JN204S","MORGAN","4/4 1600","20101209","20160503","GRIJS","55798","cabriolet"
"Personenauto","JR949K","MORGAN","PLUS 8","20131205","20160525","BLAUW","158999","cabriolet"
"Personenauto","JRNN22","MORGAN","PLUS 8","19770515","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","JRZT22","MORGAN","PLUS 8","19841011","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","JSLP61","MORGAN","PLUS 8 INJECTION 3.9 U9","19941125","19941125","GROEN",,"cabriolet"
"Personenauto","JT978P","MORGAN","4/4 3000","20050407","20160615","GROEN",,"cabriolet"
"Personenauto","JZ187B","MORGAN","4/4 2000","20060629","20160701","ZWART",,"cabriolet"
"Personenauto","K126JN","MORGAN","PLUS FOUR","20210129","20210129","GROEN","112614","cabriolet"
"Driewielig motorrijtuig","K220GD","MORGAN","MORGAN 3 WHEELER","20201216","20201216","N.v.t.","69546","Niet geregistreerd"
"Personenauto","K311FV","MORGAN","PLUS 6","20191104","20201211","BLAUW","142993","cabriolet"
"Personenauto","K364HR","MORGAN","PLUS SIX","20210219","20210219","GRIJS","135230","cabriolet"
"Personenauto","K431TX","MORGAN","PLUS FOUR","20210318","20210318","BLAUW","114023","cabriolet"
"Personenauto","K680PB","MORGAN","PLUS FOUR","20210122","20210122","GRIJS","106760","cabriolet"
"Driewielig motorrijtuig","K816JN","MORGAN","MORGAN 3 WHEELER","20201231","20201231","N.v.t.","81395","Niet geregistreerd"
"Personenauto","KB511S","MORGAN","4/4 2000","20100724","20160803","GRIJS","63887","cabriolet"
"Personenauto","KD615R","MORGAN","PLUS 4","20160823","20160823","GRIJS","74334","cabriolet"
"Personenauto","KH226F","MORGAN","4/4 3000","20080428","20160905","GRIJS",,"cabriolet"
"Personenauto","KP767G","MORGAN","PLUS 4","20161028","20161028","ROOD","103750","cabriolet"
"Personenauto","KR761G","MORGAN","4/4","20161101","20161101","BLAUW","67994","cabriolet"
"Personenauto","KS777T","MORGAN","4/4","20161122","20161122","BLAUW","56804","cabriolet"
"Personenauto","L008ZS","MORGAN","4/4 2000","20081110","20210904","GRIJS",,"cabriolet"
"Personenauto","L027HD","MORGAN","PLUS FOUR","20201027","20210518","GROEN","97389","cabriolet"
"Personenauto","L045LT","MORGAN","PLUS FOUR","20210618","20210618","GRIJS","113410","cabriolet"
"Personenauto","L158RS","MORGAN","AERO 8","20081217","20210715","GRIJS",,"cabriolet"
"Personenauto","L473JG","MORGAN","4/4 3000","20081106","20210527","PAARS",,"cabriolet"
"Personenauto","L541XK","MORGAN","PLUS SIX","20210819","20210819","GROEN","137250","cabriolet"
"Personenauto","LBBS14","MORGAN","PLUS 8","19771003","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","LBDF77","MORGAN","4/4 1800","19950206","19950206","GROEN",,"cabriolet"
"Land- of bosb aanhw of getr uitr stuk","LBH03P","MORGAN","RL 1000 H","20190630","20210215","N.v.t.",,"Niet geregistreerd"
"Personenauto","LGBF47","MORGAN","4/4 1800","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LGZS18","MORGAN","4/4 1600 4 SEATER","19800902","19950330","ROOD",,"Niet geregistreerd"
"Personenauto","LHDF84","MORGAN","PLUS 8","19820421","19950331","BLAUW",,"Niet geregistreerd"
"Personenauto","LJLF55","MORGAN","4/4 1600 WIDE BODY","19910630","19950512","ROOD",,"cabriolet"
"Personenauto","LJNR27","MORGAN","PLUS 8 INJECTION","19880308","19950511","GROEN",,"cabriolet"
"Personenauto","LLBF38","MORGAN","PLUS 8","19840301","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH56","MORGAN","4/4","19860704","19950607","ROOD",,"cabriolet"
"Personenauto","LRRT14","MORGAN","PLUS 8 INJECTION 3.9","19950711","19950711","GRIJS",,"cabriolet"
"Personenauto","LSGB53","MORGAN","PLUS 8","19840802","19950628","ROOD",,"cabriolet"
"Personenauto","LSRS82","MORGAN","PLUS 8 INJECTION","19840503","19950808","GROEN",,"cabriolet"
"Personenauto","LSSN83","MORGAN","4/4 1800","19950707","19950707","GROEN",,"cabriolet"
"Personenauto","LSTB94","MORGAN","PLUS 8","19780825","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","LVBB48","MORGAN","PLUS 8","19810401","19950802","BLAUW",,"cabriolet"
"Personenauto","LVHS94","MORGAN","PLUS 8","19800108","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","LVHS96","MORGAN","PLUS 4","19890210","19950810","BLAUW",,"cabriolet"
"Personenauto","LVXG16","MORGAN","4/4 1600","19791201","19950923","ROOD",,"Niet geregistreerd"
"Personenauto","LXLR24","MORGAN","4/4","19851015","19950901","ROOD",,"cabriolet"
"Personenauto","LXLR54","MORGAN","PLUS 8 INJECTION","19840801","19950901","GRIJS",,"cabriolet"
"Personenauto","LZLN01","MORGAN","4/4","19841101","19950920","GRIJS",,"cabriolet"
"Personenauto","N006KZ","MORGAN","4/4","20111103","20211104","BLAUW","47915","cabriolet"
"Personenauto","N053ZL","MORGAN","4/4 2000","20071008","20220115","GRIJS",,"cabriolet"
"Personenauto","N093HP","MORGAN","PLUS FOUR","20211015","20211015","GROEN","117200","cabriolet"
"Personenauto","N210BF","MORGAN","4/4","19780228","20210901","WIT",,"cabriolet"
"Personenauto","N698LT","MORGAN","PLUS FOUR","20211118","20211118","WIT","113060","cabriolet"
"Personenauto","N759KB","MORGAN","PLUS FOUR","20211029","20211029","GROEN","115175","cabriolet"
"Personenauto","N804VH","MORGAN","MORGAN ROADSTER","20040729","20230316","GROEN",,"cabriolet"
"Personenauto","N805DZ","MORGAN","PLUS 6","20200519","20210921","GRIJS","129417","cabriolet"
"Personenauto","N840SF","MORGAN","ROADSTER","20130813","20211214","ROOD","118296","cabriolet"
"Personenauto","N916DH","MORGAN","PLUS FOUR","20210916","20210916","BLAUW","106469","cabriolet"
"Personenauto","NBSJ70","MORGAN","PLUS 8 INJECTION","19860103","19951006","ROOD",,"cabriolet"
"Personenauto","NBXF95","MORGAN","4/4 1600 4 SEATER","19790123","19951012","GEEL",,"Niet geregistreerd"
"Personenauto","NDBS93","MORGAN","4/4","19900820","19951019","BLAUW",,"cabriolet"
"Personenauto","NFBJ31","MORGAN","4/4 1800","19940512","19951219","ZWART",,"cabriolet"
"Personenauto","NFLS56","MORGAN","4/4 1800","19951108","19951108","GROEN",,"cabriolet"
"Personenauto","NG68FY","MORGAN","PLUS 8 INJECTION","19850513","19850513","WIT",,"cabriolet"
"Personenauto","NH12RP","MORGAN","4/4 1600","19790713","19790713","ZWART",,"Niet geregistreerd"
"Personenauto","NH402G","MORGAN","4/4 1800","19950801","20170124","ROOD",,"cabriolet"
"Personenauto","NK03DG","MORGAN","PLUS 8 INJECTION","19850627","19850627","GRIJS",,"cabriolet"
"Personenauto","NK225N","MORGAN","ROADSTER","20170221","20170221","GRIJS","127922","cabriolet"
"Personenauto","NLBX78","MORGAN","4/4 1800","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NN960N","MORGAN","TOURER","19950525","20170309","GROEN",,"cabriolet"
"Personenauto","NNGN40","MORGAN","4/4","19870501","19960405","ZWART",,"cabriolet"
"Personenauto","NPNB79","MORGAN","4/4","19800725","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","NPRH97","MORGAN","4/4","19860401","19960228","GROEN",,"cabriolet"
"Personenauto","NPZS78","MORGAN","PLUS 8 INJECTION","19890914","19960816","BLAUW",,"cabriolet"
"Personenauto","NRBT75","MORGAN","PLUS 8","19841016","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","NRZB15","MORGAN","PLUS 4","19840912","19960314","GROEN",,"cabriolet"
"Personenauto","NRZR94","MORGAN","PLUS 8 INJECTION 3.9","19960306","19960306","GROEN",,"cabriolet"
"Personenauto","NSTF93","MORGAN","4/4 1600","19750901","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","NT806V","MORGAN","PLUS 4","20150422","20170502","GRIJS","60452","cabriolet"
"Personenauto","NTZX29","MORGAN","4/4 1800","19960404","19960404","GROEN",,"cabriolet"
"Personenauto","NVSN70","MORGAN","4/4","19880516","19960605","BEIGE",,"cabriolet"
"Personenauto","NZRS42","MORGAN","4/4 1600","19821201","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","P399NB","MORGAN","4/4","20150211","20220506","GRIJS","55999","cabriolet"
"Personenauto","P400HN","MORGAN","SA90  4/4000","19900210","20220314","ZWART",,"cabriolet"
"Personenauto","P577TB","MORGAN","PLUS FOUR","20220603","20220603","GROEN","116852","cabriolet"
"Personenauto","P620GK","MORGAN","PLUS SIX","20220307","20220307","BRUIN","147262","cabriolet"
"Driewielig motorrijtuig","P761XK","MORGAN","MORGAN 3 WHEELER","20180201","20220624","N.v.t.","62249","Niet geregistreerd"
"Personenauto","P924LX","MORGAN","PLUS FOUR","20220422","20220422","GROEN","115637","cabriolet"
"Personenauto","P927ZV","MORGAN","AERO 8","20090306","20220709","BLAUW",,"cabriolet"
"Personenauto","PB059K","MORGAN","PLUS 4","20140818","20170522","WIT","66999","cabriolet"
"Personenauto","PB340B","MORGAN","AERO SUPER SPORT","20110720","20170523","ZWART","198406","cabriolet"
"Personenauto","PBFZ42","MORGAN","4/4","19850801","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","PBSJ65","MORGAN","4/4","19870228","19960522","CREME",,"cabriolet"
"Personenauto","PD703N","MORGAN","PLUS 4","20170602","20170602","BLAUW","83400","cabriolet"
"Personenauto","PDFT76","MORGAN","PLUS 8","19810702","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PF825X","MORGAN","PLUS 8","19970319","20170614","BLAUW",,"cabriolet"
"Personenauto","PFNP53","MORGAN","PLUS 8 INJECTION","19890801","19960620","GROEN",,"cabriolet"
"Personenauto","PFVF13","MORGAN","4/4 1600 4 SEATER","19830217","19960621","ROOD",,"Niet geregistreerd"
"Personenauto","PFXR53","MORGAN","PLUS 8 INJECTION","19870228","19960625","ROOD",,"cabriolet"
"Personenauto","PGHD87","MORGAN","4/4","19880205","19960624","ZWART",,"cabriolet"
"Personenauto","PGLV22","MORGAN","4/4 1600","19820224","19960709","CREME",,"Niet geregistreerd"
"Personenauto","PGTN66","MORGAN","PLUS 4","19910316","19960704","ROOD",,"cabriolet"
"Personenauto","PGVL61","MORGAN","PLUS 4 FOUR SEATER","19960628","19960628","BLAUW",,"cabriolet"
"Personenauto","PHJF15","MORGAN","4/4","19900801","19960719","WIT",,"cabriolet"
"Personenauto","PHVG36","MORGAN","4/4","19881017","19960726","BLAUW",,"cabriolet"
"Personenauto","PHVG47","MORGAN","PLUS 8 INJECTION 3.9","19950222","19960715","GROEN",,"cabriolet"
"Personenauto","PJ296P","MORGAN","AEROMAX","20100310","20170703","BRUIN","225253","coupe"
"Personenauto","PJGV29","MORGAN","PLUS 8","19780301","19970307","GROEN",,"Niet geregistreerd"
"Personenauto","PJHX09","MORGAN","4/4","19880316","19960726","ROOD",,"cabriolet"
"Personenauto","PJJT99","MORGAN","4/4","19800303","19970531","BLAUW",,"cabriolet"
"Personenauto","PJTV57","MORGAN","PLUS 8 INJECTION 3.9","19960801","19960801","GROEN",,"cabriolet"
"Personenauto","PK41NP","MORGAN","PLUS 8 INJECTION","19860411","19860411","WIT",,"cabriolet"
"Personenauto","PK9705","MORGAN","PLUS FOUR","19520630","19531221","ROOD",,"Niet geregistreerd"
