"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR584R","BMW","220I","20150804","20150804","ZWART","55113","cabriolet"
"Personenauto","GR614R","BMW","220I ACTIVE TOURER","20150803","20150803","GRIJS","41453","stationwagen"
"Personenauto","GR623R","BMW","220I ACTIVE TOURER","20150806","20150806","GRIJS","41783","stationwagen"
"Personenauto","GR718T","BMW","220I ACTIVE TOURER","20150730","20150730","BLAUW","43171","stationwagen"
"Personenauto","GR750T","BMW","220I GRAN TOURER","20150810","20150810","GRIJS","52596","stationwagen"
"Personenauto","GR767T","BMW","220I ACTIVE TOURER","20150807","20150807","GRIJS","44416","stationwagen"
"Personenauto","GR885N","BMW","220I ACTIVE TOURER","20150728","20150728","BRUIN","46477","stationwagen"
"Personenauto","GS255N","BMW","220I ACTIVE TOURER","20150819","20150819","BRUIN","41402","stationwagen"
"Personenauto","GS256N","BMW","220I ACTIVE TOURER","20150807","20150807","GRIJS","42668","stationwagen"
"Personenauto","GS283N","BMW","220I ACTIVE TOURER","20150807","20150807","WIT","48666","stationwagen"
"Personenauto","GS285N","BMW","220I ACTIVE TOURER","20150810","20150810","BLAUW","42330","stationwagen"
"Personenauto","GS523X","BMW","220I ACTIVE TOURER","20150814","20150814","GRIJS","41785","stationwagen"
"Personenauto","GS586S","BMW","220I ACTIVE TOURER","20150807","20150807","GRIJS","48483","stationwagen"
"Personenauto","GS588S","BMW","220I ACTIVE TOURER","20150807","20150807","BLAUW","45554","stationwagen"
"Personenauto","GS589S","BMW","220I ACTIVE TOURER","20150807","20150807","GRIJS","46047","stationwagen"
"Personenauto","GS609F","BMW","220I ACTIVE TOURER","20150804","20150804","GRIJS","49463","stationwagen"
"Personenauto","GS611F","BMW","220I ACTIVE TOURER","20150805","20150805","BLAUW","48363","stationwagen"
"Personenauto","GS636F","BMW","220I ACTIVE TOURER","20150804","20150804","BLAUW","48081","stationwagen"
"Personenauto","GS649F","BMW","220I ACTIVE TOURER","20150731","20150731","BLAUW","48235","stationwagen"
"Personenauto","GS861P","BMW","220I ACTIVE TOURER","20150806","20150806","GRIJS","44487","stationwagen"
"Personenauto","GS905Z","BMW","220I","20150813","20150813","WIT","53320","cabriolet"
"Personenauto","GS911P","BMW","220I ACTIVE TOURER","20150807","20150807","BLAUW","45998","stationwagen"
"Personenauto","GS936Z","BMW","220I","20150814","20150814","GRIJS","55575","cabriolet"
"Personenauto","GT009J","BMW","220I ACTIVE TOURER","20150824","20150824","GRIJS","43198","stationwagen"
"Personenauto","GT015N","BMW","220I ACTIVE TOURER","20150820","20150820","BLAUW","41228","stationwagen"
"Personenauto","GT021N","BMW","220I ACTIVE TOURER","20150821","20150821","BLAUW","39434","stationwagen"
"Personenauto","GT034N","BMW","220I ACTIVE TOURER","20150818","20150818","ZWART","45974","stationwagen"
"Personenauto","GT450K","BMW","220I ACTIVE TOURER","20150821","20150821","GRIJS","48095","stationwagen"
"Personenauto","GT455K","BMW","220I","20150821","20150821","BLAUW","57113","cabriolet"
"Personenauto","GT470K","BMW","220I GRAN TOURER","20150820","20150820","GRIJS","50609","stationwagen"
"Personenauto","GT532Z","BMW","220I ACTIVE TOURER","20150828","20150828","ZWART","46713","stationwagen"
"Personenauto","GT546Z","BMW","220I ACTIVE TOURER","20150831","20150831","GRIJS","48383","stationwagen"
"Personenauto","GT570V","BMW","220I ACTIVE TOURER","20150825","20150825","BLAUW","47332","stationwagen"
"Personenauto","GT576S","BMW","220I ACTIVE TOURER","20150828","20150828","WIT","47260","stationwagen"
"Personenauto","GT577K","BMW","220I GRAN TOURER","20150817","20150817","ROOD","45840","stationwagen"
"Personenauto","GT578V","BMW","220I ACTIVE TOURER","20150826","20150826","BLAUW","46337","stationwagen"
"Personenauto","GT582K","BMW","220I GRAN TOURER","20150819","20150819","ROOD","44231","stationwagen"
"Personenauto","GT588Z","BMW","220I","20150829","20150829","BLAUW","51130","cabriolet"
"Personenauto","GT596Z","BMW","220I","20150902","20150902","ZWART","47833","coupe"
"Personenauto","GT622S","BMW","220I ACTIVE TOURER","20150824","20150824","BLAUW","47703","stationwagen"
"Personenauto","GT650S","BMW","220I ACTIVE TOURER","20150821","20150821","BLAUW","49403","stationwagen"
"Personenauto","GT671D","BMW","220I ACTIVE TOURER","20150824","20150824","ZWART","51272","stationwagen"
"Personenauto","GT672D","BMW","220I ACTIVE TOURER","20150814","20150814","GRIJS","50958","stationwagen"
"Personenauto","GT692D","BMW","220I ACTIVE TOURER","20150813","20150813","WIT","40483","stationwagen"
"Personenauto","GT840S","BMW","220I ACTIVE TOURER","20150822","20150822","GRIJS","43761","stationwagen"
"Personenauto","GT891P","BMW","220I GRAN TOURER","20150825","20150825","ZWART","41945","stationwagen"
"Personenauto","GT905P","BMW","220I ACTIVE TOURER","20150819","20150819","BLAUW","47905","stationwagen"
"Personenauto","GT915P","BMW","220I ACTIVE TOURER","20150901","20150901","GRIJS","43534","stationwagen"
"Personenauto","GT957H","BMW","220I","20150817","20150817","GRIJS","55403","cabriolet"
"Personenauto","GT999H","BMW","220I ACTIVE TOURER","20150819","20150819","GRIJS","41676","stationwagen"
"Personenauto","GV001H","BMW","220I","20150901","20150901","WIT","59275","cabriolet"
"Personenauto","GV005H","BMW","220I ACTIVE TOURER","20150828","20150828","GRIJS","48858","stationwagen"
"Personenauto","GV027H","BMW","220I ACTIVE TOURER","20150903","20150903","GRIJS","49818","stationwagen"
"Personenauto","GV303K","BMW","220I ACTIVE TOURER","20150828","20150828","BLAUW","49304","stationwagen"
"Personenauto","GV552X","BMW","220I ACTIVE TOURER","20150910","20150910","GRIJS","47106","stationwagen"
"Personenauto","GV555X","BMW","220I","20150902","20150902","GRIJS","56127","cabriolet"
"Personenauto","GV606S","BMW","220I GRAN TOURER","20150902","20150902","GRIJS","49970","stationwagen"
"Personenauto","GV607X","BMW","220I ACTIVE TOURER","20150901","20150901","GRIJS","50280","stationwagen"
"Personenauto","GV613N","BMW","220I ACTIVE TOURER","20150902","20150902","ROOD","45009","stationwagen"
"Personenauto","GV614X","BMW","220I ACTIVE TOURER","20150904","20150904","GRIJS","47069","stationwagen"
"Personenauto","GV628N","BMW","220I GRAN TOURER","20150904","20150904","BLAUW","48928","stationwagen"
"Personenauto","GV655N","BMW","220I ACTIVE TOURER","20150908","20150908","GRIJS","45974","stationwagen"
"Personenauto","GV675N","BMW","220I ACTIVE TOURER","20150905","20150905","WIT","43396","stationwagen"
"Personenauto","GV681D","BMW","220I ACTIVE TOURER","20150826","20150826","WIT","46834","stationwagen"
"Personenauto","GV684D","BMW","220I ACTIVE TOURER","20150828","20150828","GRIJS","43853","stationwagen"
"Personenauto","GV698D","BMW","220I","20150828","20150828","GRIJS","50865","cabriolet"
"Personenauto","GV731D","BMW","220I ACTIVE TOURER","20150829","20150829","GRIJS","48857","stationwagen"
"Personenauto","GV942G","BMW","220I ACTIVE TOURER","20150826","20150826","GRIJS","47307","stationwagen"
"Personenauto","GV954G","BMW","220I GRAN TOURER","20150904","20150904","GRIJS","51969","stationwagen"
"Personenauto","GV973G","BMW","220I","20150828","20150828","BLAUW","53727","cabriolet"
"Personenauto","GV977G","BMW","220I ACTIVE TOURER","20150827","20150827","GRIJS","41564","stationwagen"
"Personenauto","GV997G","BMW","220I ACTIVE TOURER","20150827","20150827","BRUIN","48211","stationwagen"
"Personenauto","GX064V","BMW","220I GRAN TOURER","20150916","20150916","GRIJS","46244","stationwagen"
"Personenauto","GX303D","BMW","220I ACTIVE TOURER","20150910","20150910","GRIJS","44873","stationwagen"
"Personenauto","GX324D","BMW","220I ACTIVE TOURER","20150907","20150907","GRIJS","42140","stationwagen"
"Personenauto","GX325H","BMW","220I ACTIVE TOURER","20150909","20150909","WIT","43170","stationwagen"
"Personenauto","GX343H","BMW","220I ACTIVE TOURER","20150909","20150909","GRIJS","49186","stationwagen"
"Personenauto","GX361P","BMW","220I ACTIVE TOURER","20150918","20150918","BRUIN","41319","stationwagen"
"Personenauto","GX363P","BMW","220I GRAN TOURER","20150910","20150910","BRUIN","50260","stationwagen"
"Personenauto","GX394P","BMW","220I ACTIVE TOURER","20150910","20150910","BLAUW","41361","stationwagen"
"Personenauto","GX413S","BMW","220I ACTIVE TOURER","20150911","20150911","GRIJS","42359","stationwagen"
"Personenauto","GX561D","BMW","220I ACTIVE TOURER","20150909","20150909","GRIJS","47841","stationwagen"
"Personenauto","GX740J","BMW","220I ACTIVE TOURER","20150910","20150910","GRIJS","50128","stationwagen"
"Personenauto","GX802F","BMW","220I ACTIVE TOURER","20150904","20150904","GRIJS","39403","stationwagen"
"Personenauto","GX912X","BMW","220I","20150918","20150918","WIT","53286","coupe"
"Personenauto","GX940X","BMW","220I ACTIVE TOURER","20150921","20150921","ZWART","39828","stationwagen"
"Personenauto","GX957X","BMW","220I GRAN TOURER","20150914","20150914","BLAUW","43111","stationwagen"
"Personenauto","GX969X","BMW","220I ACTIVE TOURER","20150911","20150911","GRIJS","49529","stationwagen"
"Personenauto","GZ033V","BMW","220I ACTIVE TOURER","20150925","20150925","ROOD","42494","stationwagen"
"Personenauto","GZ049V","BMW","220I GRAN TOURER","20150926","20150926","WIT","53082","stationwagen"
"Personenauto","GZ067V","BMW","220I ACTIVE TOURER","20150925","20150925","GRIJS","46175","stationwagen"
"Personenauto","GZ097V","BMW","220I ACTIVE TOURER","20150925","20150925","ZWART","40721","stationwagen"
"Personenauto","GZ607H","BMW","220I ACTIVE TOURER","20150917","20150917","ZWART","48573","stationwagen"
"Personenauto","GZ610B","BMW","220I ACTIVE TOURER","20150919","20150919","ZWART","50799","stationwagen"
"Personenauto","GZ614H","BMW","220I GRAN TOURER","20150925","20150925","GRIJS","52251","stationwagen"
"Personenauto","GZ628F","BMW","220I ACTIVE TOURER","20150918","20150918","GRIJS","48971","stationwagen"
"Personenauto","GZ630F","BMW","220I ACTIVE TOURER","20150923","20150923","BLAUW","42018","stationwagen"
"Personenauto","GZ634B","BMW","220I ACTIVE TOURER","20150917","20150917","WIT","50028","stationwagen"
"Personenauto","GZ639B","BMW","220I ACTIVE TOURER","20150929","20150929","BLAUW","47545","stationwagen"
"Personenauto","GZ640F","BMW","220I ACTIVE TOURER","20150919","20150919","GRIJS","47510","stationwagen"
"Personenauto","GZ652F","BMW","220I","20150921","20150921","WIT","53950","cabriolet"
"Personenauto","GZ664F","BMW","220I ACTIVE TOURER","20150917","20150917","ZWART","39435","stationwagen"
"Personenauto","GZ666H","BMW","220I","20150918","20150918","WIT","54341","cabriolet"
"Personenauto","GZ674F","BMW","220I GRAN TOURER","20150919","20150919","BLAUW","49956","stationwagen"
"Personenauto","GZ692F","BMW","220I ACTIVE TOURER","20150917","20150917","BLAUW","45865","stationwagen"
"Personenauto","GZ693F","BMW","220I ACTIVE TOURER","20150926","20150926","WIT","47694","stationwagen"
"Personenauto","GZ719R","BMW","220I GRAN TOURER","20150925","20150925","GRIJS","47790","stationwagen"
"Personenauto","GZ728N","BMW","220I ACTIVE TOURER","20150923","20150923","GRIJS","48302","stationwagen"
"Personenauto","GZ734R","BMW","220I ACTIVE TOURER","20150924","20150924","GRIJS","43356","stationwagen"
"Personenauto","GZ740N","BMW","220I ACTIVE TOURER","20150922","20150922","ROOD","53127","stationwagen"
"Personenauto","GZ754R","BMW","220I ACTIVE TOURER","20150928","20150928","GRIJS","41741","stationwagen"
"Personenauto","GZ771H","BMW","220I GRAN TOURER","20150922","20150922","ZWART","48022","stationwagen"
"Personenauto","H001LV","BMW","220I","20160614","20200309","ZWART","51919","cabriolet"
"Personenauto","H020HZ","BMW","220I ACTIVE TOURER","20190307","20200217","ZWART","57454","stationwagen"
"Personenauto","H035ZJ","BMW","220I","20150327","20200924","GRIJS","51479","cabriolet"
"Personenauto","H053PD","BMW","220I GRAN TOURER","20200825","20200825","ZWART","52755","stationwagen"
"Personenauto","H060KV","BMW","220I ACTIVE TOURER","20200309","20200309","ZWART","52312","stationwagen"
"Personenauto","H069TS","BMW","220I ACTIVE TOURER","20170327","20200603","ZWART","40432","stationwagen"
"Personenauto","H089KV","BMW","220I ACTIVE TOURER","20200228","20200228","WIT","51825","stationwagen"
"Personenauto","H112JD","BMW","220I ACTIVE TOURER","20180103","20200221","WIT","44753","stationwagen"
"Personenauto","H121ZZ","BMW","220I ACTIVE TOURER","20200724","20200724","BLAUW","48822","stationwagen"
"Personenauto","H124PG","BMW","220I","20200404","20200404","WIT","58605","cabriolet"
"Personenauto","H141PJ","BMW","220I ACTIVE TOURER","20200403","20200403","WIT","52792","stationwagen"
"Personenauto","H153LK","BMW","220I GRAN TOURER","20190327","20200228","GEEL","53688","stationwagen"
"Personenauto","H154SJ","BMW","220I ACTIVE TOURER","20150323","20200703","GRIJS","44085","stationwagen"
"Personenauto","H158JN","BMW","220I GRAN TOURER","20180621","20200217","ZWART","49359","stationwagen"
"Personenauto","H159PJ","BMW","220I ACTIVE TOURER","20200323","20200323","GEEL","47837","stationwagen"
"Personenauto","H170LR","BMW","220I ACTIVE TOURER","20200309","20200309","BLAUW","50134","stationwagen"
"Personenauto","H172ZH","BMW","220I","20200626","20200626","GRIJS","55735","cabriolet"
"Personenauto","H174LR","BMW","220I ACTIVE TOURER","20200304","20200304","BLAUW","50775","stationwagen"
"Personenauto","H187BD","BMW","220I GRAN TOURER","20200416","20200416","GRIJS","55914","stationwagen"
"Personenauto","H196GD","BMW","220I ACTIVE TOURER","20161012","20200122","GRIJS","41082","stationwagen"
"Personenauto","H203JG","BMW","220I ACTIVE TOURER","20150327","20200215","ZWART","45963","stationwagen"
"Personenauto","H214RS","BMW","220I","20190131","20200820","ORANJE","55565","coupe"
"Personenauto","H223SB","BMW","220I ACTIVE TOURER","20170804","20200724","WIT","49365","stationwagen"
"Personenauto","H227HN","BMW","220I ACTIVE TOURER","20160822","20210318","GRIJS","44649","stationwagen"
"Personenauto","H230ZP","BMW","220I","20200709","20200709","ZWART","59515","cabriolet"
"Personenauto","H232DP","BMW","220I ACTIVE TOURER","20151115","20200108","WIT","41637","stationwagen"
"Personenauto","H252GT","BMW","220I ACTIVE TOURER","20161207","20200129","BLAUW","49450","stationwagen"
"Personenauto","H253LG","BMW","220I","20200311","20200311","GRIJS","58878","cabriolet"
"Personenauto","H256PP","BMW","220I GRAN TOURER","20200328","20200328","GRIJS","55192","stationwagen"
"Personenauto","H258PR","BMW","220I ACTIVE TOURER","20160229","20200608","ZWART","43395","stationwagen"
"Personenauto","H259RV","BMW","220I ACTIVE TOURER","20200424","20200424","BLAUW","48822","stationwagen"
"Personenauto","H265JH","BMW","220I","20150325","20200210","GRIJS","50992","cabriolet"
"Personenauto","H268PL","BMW","220I GRAN TOURER","20200401","20200401","WIT","51426","stationwagen"
"Personenauto","H270GB","BMW","220I GRAN TOURER","20200117","20200117","ZWART","53325","stationwagen"
"Personenauto","H271ZP","BMW","220I","20200626","20200626","WIT","59370","cabriolet"
"Personenauto","H273ZZ","BMW","220I","20200630","20200630","ZWART","57593","cabriolet"
"Personenauto","H286ZR","BMW","220I GRAN TOURER","20190603","20210710","GRIJS","46825","stationwagen"
"Personenauto","H288KR","BMW","220I","20200312","20200312","ZWART","60741","cabriolet"
"Personenauto","H289KR","BMW","220I","20200312","20200312","GRIJS","57926","cabriolet"
"Personenauto","H290KR","BMW","220I","20200312","20200312","ORANJE","61467","cabriolet"
"Personenauto","H291KR","BMW","220I","20200528","20200528","WIT","56875","cabriolet"
"Personenauto","H301SH","BMW","220I ACTIVE TOURER","20150521","20200502","GRIJS","38162","stationwagen"
"Personenauto","H310NR","BMW","220I GRAN TOURER","20190717","20200320","WIT","55205","stationwagen"
"Personenauto","H371NJ","BMW","220I GRAN TOURER","20200317","20200317","GRIJS","49002","stationwagen"
"Personenauto","H389PT","BMW","220I","20200401","20200401","WIT","55408","cabriolet"
"Personenauto","H394JG","BMW","220I GRAN TOURER","20200219","20200219","BLAUW","50722","stationwagen"
"Personenauto","H399NJ","BMW","220I GRAN TOURER","20200317","20200317","GRIJS","55290","stationwagen"
"Personenauto","H417PX","BMW","220I GRAN TOURER","20160402","20200326","WIT","54640","stationwagen"
"Personenauto","H430VP","BMW","220I","20200606","20200606","GRIJS","58121","cabriolet"
"Personenauto","H435DG","BMW","220I","20200124","20200124","ROOD","59878","cabriolet"
"Personenauto","H436PT","BMW","220I","20200330","20200330","WIT","58664","cabriolet"
"Personenauto","H440SK","BMW","220I ACTIVE TOURER","20190814","20200513","WIT","48292","stationwagen"
"Personenauto","H446VP","BMW","220I ACTIVE TOURER","20200605","20200605","GRIJS","52424","stationwagen"
"Personenauto","H447XN","BMW","220I ACTIVE TOURER","20200630","20200630","BLAUW","48264","stationwagen"
"Personenauto","H459GV","BMW","220I ACTIVE TOURER","20141111","20200204","ZWART","41816","stationwagen"
"Personenauto","H461FZ","BMW","220I GRAN TOURER","20200520","20200520","ZWART","53526","stationwagen"
"Personenauto","H471ZN","BMW","220I GRAN TOURER","20180427","20200722","WIT","56571","stationwagen"
"Personenauto","H494SF","BMW","220I GRAN TOURER","20170913","20200502","ZWART","43158","stationwagen"
"Personenauto","H511KS","BMW","220I GRAN TOURER","20200302","20200302","ROOD","51999","stationwagen"
"Personenauto","H525NH","BMW","220I","20190808","20200409","GRIJS","57969","cabriolet"
"Personenauto","H528SG","BMW","220I GRAN TOURER","20190717","20200624","ZWART","48018","stationwagen"
"Personenauto","H533DG","BMW","220I GRAN TOURER","20200115","20200115","WIT","49596","stationwagen"
"Personenauto","H534VH","BMW","220I GRAN TOURER","20160831","20200605","ZWART","47840","stationwagen"
"Personenauto","H584PX","BMW","220I","20200515","20200515","ZWART","59056","cabriolet"
"Personenauto","H584ZD","BMW","220I","20200702","20200702","ZWART","58200","cabriolet"
"Personenauto","H595KL","BMW","220I GRAN TOURER","20200303","20200303","ROOD","54067","stationwagen"
"Personenauto","H597PL","BMW","220I ACTIVE TOURER","20151009","20200320","ZWART","46845","stationwagen"
"Personenauto","H599ZB","BMW","220I GRAN TOURER","20170131","20200620","BRUIN","46612","stationwagen"
"Personenauto","H602BK","BMW","220I","20200110","20200110","BLAUW","54654","cabriolet"
"Personenauto","H615PG","BMW","220I GRAN TOURER","20181212","20200408","GRIJS","50968","stationwagen"
"Personenauto","H616ZB","BMW","220I ACTIVE TOURER","20171228","20200728","WIT","40016","stationwagen"
"Personenauto","H635LJ","BMW","220I GRAN TOURER","20200304","20200304","GRIJS","58205","stationwagen"
"Personenauto","H639KB","BMW","220I","20200228","20200228","GRIJS","63016","cabriolet"
"Personenauto","H642KB","BMW","220I","20200225","20200225","WIT","58575","cabriolet"
"Personenauto","H669LL","BMW","220I GRAN TOURER","20200306","20200306","ORANJE","51264","stationwagen"
"Personenauto","H670KB","BMW","220I GRAN TOURER","20200302","20200302","ZWART","48975","stationwagen"
"Personenauto","H674HL","BMW","220I GRAN TOURER","20200207","20200207","ZWART","56780","stationwagen"
"Personenauto","H682DZ","BMW","220I GRAN TOURER","20200211","20200211","GRIJS","51255","stationwagen"
"Personenauto","H689HV","BMW","220I ACTIVE TOURER","20200214","20200214","ORANJE","48616","stationwagen"
"Personenauto","H691PG","BMW","220I","20150224","20200318","WIT","51505","cabriolet"
"Personenauto","H691TD","BMW","220I GRAN TOURER","20200523","20200523","ORANJE","55783","stationwagen"
"Personenauto","H693HH","BMW","220I","20140814","20200202","ZWART","40301","coupe"
"Personenauto","H694LL","BMW","220I ACTIVE TOURER","20200306","20200306","BLAUW","53842","stationwagen"
"Personenauto","H701ZS","BMW","220I","20200709","20200709","ZWART","58982","cabriolet"
"Personenauto","H703ZS","BMW","220I","20200709","20200709","ZWART","58200","cabriolet"
"Personenauto","H704ZS","BMW","220I","20200716","20200716","ZWART","58200","cabriolet"
"Personenauto","H705ZS","BMW","220I","20200709","20200709","GRIJS","58200","cabriolet"
"Personenauto","H707JX","BMW","220I GRAN TOURER","20200302","20200302","GRIJS","52378","stationwagen"
"Personenauto","H714ND","BMW","220I ACTIVE TOURER","20180227","20200316","GRIJS","46797","stationwagen"
"Personenauto","H748FR","BMW","220I ACTIVE TOURER","20141230","20200110","GRIJS","41748","stationwagen"
"Personenauto","H756NX","BMW","220I ACTIVE TOURER","20200326","20200326","BLAUW","52424","stationwagen"
"Personenauto","H764ST","BMW","220I GRAN TOURER","20161116","20200508","BLAUW","48000","stationwagen"
"Personenauto","H769NP","BMW","220I GRAN TOURER","20200318","20200318","GRIJS","56244","stationwagen"
"Personenauto","H787KJ","BMW","220I ACTIVE TOURER","20160321","20200220","ZWART","48060","stationwagen"
"Personenauto","H804JT","BMW","220I GRAN TOURER","20170421","20200716","GRIJS","44171","stationwagen"
"Personenauto","H807GS","BMW","220I ACTIVE TOURER","20200131","20200131","GRIJS","52424","stationwagen"
"Personenauto","H809KG","BMW","220I GRAN TOURER","20150923","20200219","BRUIN","51161","stationwagen"
"Personenauto","H809NX","BMW","220I","20200320","20200320","ZWART","63075","cabriolet"
"Personenauto","H835ZK","BMW","220I ACTIVE TOURER","20200624","20200624","ZWART","53943","stationwagen"
"Personenauto","H839GV","BMW","220I GRAN TOURER","20200220","20200220","WIT","56176","stationwagen"
"Personenauto","H853VH","BMW","220I","20200709","20200709","WIT","59725","cabriolet"
"Personenauto","H854VH","BMW","220I","20200709","20200709","WIT","59725","cabriolet"
"Personenauto","H874XB","BMW","220I","20200610","20200610","WIT","56958","cabriolet"
"Personenauto","H886TS","BMW","220I ACTIVE TOURER","20150804","20200606","ZWART","48167","stationwagen"
"Personenauto","H891PT","BMW","220I","20200528","20200528","BLAUW","58200","cabriolet"
"Personenauto","H892LB","BMW","220I","20200528","20200528","BLAUW","57926","cabriolet"
"Personenauto","H893PJ","BMW","220I GRAN TOURER","20161109","20200321","ZWART","41191","stationwagen"
"Personenauto","H895FV","BMW","220I GRAN TOURER","20180607","20200218","BLAUW","53416","stationwagen"
"Personenauto","H899PH","BMW","220I ACTIVE TOURER","20181210","20200327","BRUIN","51964","stationwagen"
"Personenauto","H939TG","BMW","220I ACTIVE TOURER","20150526","20200513","BLAUW","45537","stationwagen"
"Personenauto","H950FF","BMW","220I ACTIVE TOURER","20160330","20200104","ZWART","50216","stationwagen"
"Personenauto","H954RH","BMW","220I GRAN TOURER","20200410","20200410","GRIJS","54780","stationwagen"
"Personenauto","H955SB","BMW","220I ACTIVE TOURER","20200501","20200501","BLAUW","48822","stationwagen"
"Personenauto","H960PT","BMW","220I ACTIVE TOURER","20200525","20200525","BRUIN","50157","stationwagen"
"Personenauto","H972PR","BMW","220I GRAN TOURER","20200411","20200411","BLAUW","50736","stationwagen"
"Personenauto","H982NJ","BMW","220I GRAN TOURER","20151118","20200313","ZWART","46496","stationwagen"
"Personenauto","H982PV","BMW","220I ACTIVE TOURER","20200402","20200402","ZWART","52393","stationwagen"
"Personenauto","H988BN","BMW","220I GRAN TOURER","20200724","20200724","BLAUW","59040","stationwagen"
"Personenauto","HB027P","BMW","220I","20150929","20150929","BLAUW","56532","cabriolet"
"Personenauto","HB199V","BMW","220I ACTIVE TOURER","20151002","20151002","BLAUW","46170","stationwagen"
"Personenauto","HB227V","BMW","220I GRAN TOURER","20151003","20151003","GRIJS","47241","stationwagen"
"Personenauto","HB231V","BMW","220I ACTIVE TOURER","20151001","20151001","BLAUW","43975","stationwagen"
"Personenauto","HB244V","BMW","220I ACTIVE TOURER","20151008","20151008","ZWART","42600","stationwagen"
"Personenauto","HB385J","BMW","220I GRAN TOURER","20151001","20151001","ZWART","45388","stationwagen"
"Personenauto","HB398J","BMW","220I ACTIVE TOURER","20151001","20151001","BRUIN","54409","stationwagen"
"Personenauto","HB464J","BMW","220I ACTIVE TOURER","20151007","20151007","ROOD","45451","stationwagen"
"Personenauto","HB908D","BMW","220I ACTIVE TOURER","20151001","20151001","GRIJS","41956","stationwagen"
"Personenauto","HB928D","BMW","220I ACTIVE TOURER","20150929","20150929","GRIJS","50182","stationwagen"
"Personenauto","HB953N","BMW","220I GRAN TOURER","20150929","20150929","BLAUW","40850","stationwagen"
"Personenauto","HB992N","BMW","220I ACTIVE TOURER","20151002","20151002","GRIJS","54284","stationwagen"
"Personenauto","HD003F","BMW","220I ACTIVE TOURER","20151009","20151009","GRIJS","50161","stationwagen"
"Personenauto","HD021F","BMW","220I","20151009","20151009","ROOD","49233","coupe"
"Personenauto","HD179N","BMW","220I ACTIVE TOURER","20151009","20151009","GRIJS","43755","stationwagen"
"Personenauto","HD180N","BMW","220I ACTIVE TOURER","20151009","20151009","WIT","43454","stationwagen"
"Personenauto","HD182N","BMW","220I","20151007","20151007","ZWART","58464","cabriolet"
"Personenauto","HD237Z","BMW","220I GRAN TOURER","20151015","20151015","GRIJS","48046","stationwagen"
"Personenauto","HD283S","BMW","220I ACTIVE TOURER","20151008","20151008","GRIJS","47429","stationwagen"
"Personenauto","HD304K","BMW","220I ACTIVE TOURER","20150129","20151002","GRIJS","43200","stationwagen"
"Personenauto","HD317V","BMW","220I GRAN TOURER","20151014","20151014","BLAUW","50688","stationwagen"
"Personenauto","HD335S","BMW","220I ACTIVE TOURER","20151008","20151008","GRIJS","45819","stationwagen"
"Personenauto","HD344S","BMW","220I GRAN TOURER","20151013","20151013","ZWART","46628","stationwagen"
"Personenauto","HD541P","BMW","220I","20151010","20151010","WIT","57676","cabriolet"
"Personenauto","HD698V","BMW","220I ACTIVE TOURER","20150129","20151010","GRIJS","44051","stationwagen"
"Personenauto","HD751J","BMW","220I ACTIVE TOURER","20151008","20151008","ROOD","49183","stationwagen"
"Personenauto","HD761J","BMW","220I GRAN TOURER","20151002","20151002","ZWART","48616","stationwagen"
"Personenauto","HD763J","BMW","220I ACTIVE TOURER","20151006","20151006","ZWART","50313","stationwagen"
"Personenauto","HD995D","BMW","220I ACTIVE TOURER","20151009","20151009","BLAUW","46137","stationwagen"
"Personenauto","HF008R","BMW","220I","20151023","20151023","GRIJS","59550","cabriolet"
"Personenauto","HF009R","BMW","220I GRAN TOURER","20151027","20151027","ZWART","52182","stationwagen"
"Personenauto","HF197G","BMW","220I GRAN TOURER","20151027","20151027","BLAUW","45509","stationwagen"
"Personenauto","HF202D","BMW","220I GRAN TOURER","20151016","20151016","ZWART","45232","stationwagen"
"Personenauto","HF591J","BMW","220I","20151015","20151015","GRIJS","49436","coupe"
"Personenauto","HF690R","BMW","220I ACTIVE TOURER","20150130","20151029","ROOD","50610","stationwagen"
"Personenauto","HF976S","BMW","220I GRAN TOURER","20151022","20151022","ROOD","51514","stationwagen"
"Personenauto","HF990S","BMW","220I GRAN TOURER","20151023","20151023","BLAUW","46721","stationwagen"
"Personenauto","HG314B","BMW","220I GRAN TOURER","20151021","20151021","GRIJS","44129","stationwagen"
"Personenauto","HG322B","BMW","220I ACTIVE TOURER","20151028","20151028","BLAUW","43395","stationwagen"
"Personenauto","HG341B","BMW","220I","20151026","20151026","BRUIN","54888","cabriolet"
"Personenauto","HG427T","BMW","220I GRAN TOURER","20151030","20151030","ZWART","47219","stationwagen"
"Personenauto","HG446P","BMW","220I GRAN TOURER","20151027","20151027","GRIJS","43657","stationwagen"
"Personenauto","HG462P","BMW","220I ACTIVE TOURER","20151028","20151028","ZWART","44426","stationwagen"
"Personenauto","HG515P","BMW","220I ACTIVE TOURER","20150226","20151112","ZWART","48133","stationwagen"
"Personenauto","HG541Z","BMW","220I ACTIVE TOURER","20151106","20151106","WIT","43289","stationwagen"
"Personenauto","HG549L","BMW","220I ACTIVE TOURER","20150129","20151026","GRIJS","46715","stationwagen"
"Personenauto","HG556Z","BMW","220I","20151030","20151030","GRIJS","57159","cabriolet"
"Personenauto","HG691Z","BMW","220I GRAN TOURER","20151105","20151105","GRIJS","43580","stationwagen"
