"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DS47GG","Personenauto","OPEL","ASCONA 2.0 S",,"20180215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19790330","19790330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-15T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS50TP","Personenauto","OPEL","ASCONA 2.0 S","20110814","20171103",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1034",,"1134",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-08-14T00:00:00.000","2017-11-03T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT49GS","Personenauto","OPEL","ASCONA 2.0 S","20230425","20130305",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790413","19790413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-25T00:00:00.000","2013-03-05T00:00:00.000","1979-04-13T00:00:00.000","1979-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT53PT","Personenauto","OPEL","ASCONA 2.0 S","20200615","20140805",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-15T00:00:00.000","2014-08-05T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT92JF","Personenauto","OPEL","ASCONA 2.0 S","20240927","20231129",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790406","19790406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-11-29T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV62TN","Personenauto","OPEL","ASCONA 2.0 S","20210426","20230828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1034",,"1134",,,"19790426","19790426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-04-26T00:00:00.000","2023-08-28T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX06JG","Personenauto","OPEL","ASCONA 2.0 S","20250206","20230430",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"986",,"1086",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-06T00:00:00.000","2023-04-30T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX26NT","Personenauto","OPEL","ASCONA 2.0 S","19990720","20000805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"972",,"1072",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-07-20T00:00:00.000","2000-08-05T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY19PV","Personenauto","OPEL","ASCONA 2.0 S","20210731","20200725",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"972",,"1072",,,"19790523","19790523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-31T00:00:00.000","2020-07-25T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ05XK","Personenauto","OPEL","ASCONA 2.0 S","20250411","20140919",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"986",,"1086",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2014-09-19T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ39PZ","Personenauto","OPEL","ASCONA 2.0 S","20250428","20240418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790608","19790608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2024-04-18T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ77DT","Personenauto","OPEL","ASCONA 2.0 S","20250609","20100824",,"sedan","5","GROEN","Niet geregistreerd","4","1979","986","1420","1086","493","1300","19790601","19790601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2010-08-24T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ89JF","Personenauto","OPEL","ASCONA 2.0 S","20000419","20160912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19790613","19790613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-19T00:00:00.000","2016-09-12T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ90JF","Personenauto","OPEL","ASCONA 2.0 S","20010615","19790607",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"972",,"1072",,,"19790607","19790607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-15T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB68GN","Personenauto","OPEL","ASCONA 2.0 S",,"20181013",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2018-10-13T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD71DG","Personenauto","OPEL","ASCONA 2.0 S","20251127","20020426",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2002-04-26T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF98ZB","Personenauto","OPEL","ASCONA 2.0 S","20181026","20140922",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"972",,"1072",,,"19790815","19790815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-26T00:00:00.000","2014-09-22T00:00:00.000","1979-08-15T00:00:00.000","1979-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG59VJ","Personenauto","OPEL","ASCONA 2.0 S","20240915","20151128",,"sedan","4","ORANJE","Niet geregistreerd","4","1979","972","1420","1072","486","1300","19790914","19790914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2015-11-28T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG90GP","Personenauto","OPEL","ASCONA 2.0 S AUTOMATIC","20120816","20120825",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"964",,"1064",,,"19790828","19790828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-16T00:00:00.000","2012-08-25T00:00:00.000","1979-08-28T00:00:00.000","1979-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH47NY","Personenauto","OPEL","ASCONA 2.0 S","20240715","19941230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19790924","19790924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","1994-12-30T00:00:00.000","1979-09-24T00:00:00.000","1979-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH69FP","Personenauto","OPEL","ASCONA 2.0 S AUTOMATIC",,"19940210",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"964",,"1064",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1994-02-10T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ25ZG","Personenauto","OPEL","ASCONA 2.0 S","20030509","20200511",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19791031","19791031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-09T00:00:00.000","2020-05-11T00:00:00.000","1979-10-31T00:00:00.000","1979-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK07YZ","Personenauto","OPEL","ASCONA 2.0 S","20240729","19990511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19791116","19791116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","1999-05-11T00:00:00.000","1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL92RR","Personenauto","OPEL","ASCONA 2.0 S",,"19950109",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19791122","19791122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-09T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN19SX","Personenauto","OPEL","ASCONA 2.0 S","20050419","20050418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-19T00:00:00.000","2005-04-18T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP06VB","Personenauto","OPEL","ASCONA 2.0 S","20260508","20170112",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"972",,"1072",,,"19800214","19800214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2017-01-12T00:00:00.000","1980-02-14T00:00:00.000","1980-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP12RP","Personenauto","OPEL","ASCONA 2.0 S","20220420","20150826",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-20T00:00:00.000","2015-08-26T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP24YB","Personenauto","OPEL","ASCONA 2.0 S","20190416","20190112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"972",,"1072",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-16T00:00:00.000","2019-01-12T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP53ZY","Personenauto","OPEL","ASCONA 2.0 S",,"19900324",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"972",,"1072",,,"19800129","19800129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-03-24T00:00:00.000","1980-01-29T00:00:00.000","1980-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR90RF","Personenauto","OPEL","ASCONA 2.0 S",,"20060330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19800118","19800118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-30T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
