"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D400JL","Bromfiets","MALAGUTI","CENTRO",,"20170829",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20090921","20090921","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-29T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D401GG","Bromfiets","MALAGUTI","CENTRO",,"20200522",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100331","20100331","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D401XB","Bromfiets","MALAGUTI","CENTRO",,"20170311",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20121017","20121017","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D402GG","Bromfiets","MALAGUTI","CENTRO",,"20160910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20090731","20090731","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-10T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D404GG","Bromfiets","MALAGUTI","CENTRO",,"20170106",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20090622","20090622","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D404XZ","Bromfiets","MALAGUTI","CENTRO",,"20150302",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110418","20110418","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-02T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D406GG","Bromfiets","MALAGUTI","CENTRO",,"20131016",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20101111","20101111","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D410GG","Bromfiets","MALAGUTI","CENTRO",,"20200912",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20090904","20090904","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D410XZ","Bromfiets","MALAGUTI","CENTRO",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110418","20110418","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D413GG","Bromfiets","MALAGUTI","CENTRO",,"20161006",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20090808","20090808","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-06T00:00:00.000","2009-08-08T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D417XK","Bromfiets","MALAGUTI","CENTRO",,"20240116",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110219","20110219","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D418BH","Bromfiets","MALAGUTI","CENTRO",,"20230612",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090116","20090116","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D419DB","Bromfiets","MALAGUTI","CENTRO",,"20200727",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20100510","20100510","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D420DB","Bromfiets","MALAGUTI","CENTRO",,"20110110",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090311","20090311","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-10T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D422HP","Bromfiets","MALAGUTI","CENTRO",,"20220610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20090909","20090909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D424KS","Bromfiets","MALAGUTI","CENTRO",,"20100318",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100318","20100318","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D425ZR","Bromfiets","MALAGUTI","CENTRO",,"20110610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20110610","20110610","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D426KS","Bromfiets","MALAGUTI","CENTRO",,"20171123",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20091126","20091126","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D427KS","Bromfiets","MALAGUTI","CENTRO",,"20100106",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100106","20100106","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D427TK","Bromfiets","MALAGUTI","CENTRO",,"20230310",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100901","20100901","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D428KS","Bromfiets","MALAGUTI","CENTRO",,"20220322",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100401","20100401","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D428XL","Bromfiets","MALAGUTI","CENTRO",,"20190430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110311","20110311","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","280","87",,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D429KS","Bromfiets","MALAGUTI","CENTRO",,"20100810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100810","20100810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D430XL","Bromfiets","MALAGUTI","CENTRO",,"20200613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20110225","20110225","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D431FP","Bromfiets","MALAGUTI","CENTRO",,"20210415",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20110226","20110226","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D431NG","Bromfiets","MALAGUTI","CENTRO",,"20110415",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100325","20100325","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D431ZK","Bromfiets","MALAGUTI","CENTRO",,"20190903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20110621","20110621","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D432LS","Bromfiets","MALAGUTI","CENTRO",,"20220129",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20100227","20100227","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D432NG","Bromfiets","MALAGUTI","CENTRO",,"20120418",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100325","20100325","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-18T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D434FP","Bromfiets","MALAGUTI","CENTRO",,"20170518",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110",,"117",,,"20090704","20090704","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","280",,,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
