"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR14XT","Oplegger","LANGENDORF","FLATLINER","20250502","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9720","45000",,,,"20190502","20190502","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-12-05T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GG","Oplegger","LANGENDORF","FLATLINER","20250311","20180307",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"20180307","20180307","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*06","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GV","Oplegger","LANGENDORF","FLATLINER","20250327","20230531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*06","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-05-31T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20NZ","Oplegger","LANGENDORF","FLATLINER","20241117","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20181018","20181018","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31NK","Oplegger","LANGENDORF","FLATLINER","20241012","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-11-17T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32NK","Oplegger","LANGENDORF","FLATLINER","20241024","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-11-17T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56JV","Oplegger","LANGENDORF","FLATLINER","20250620","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*06","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-11-17T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66YK","Oplegger","LANGENDORF","FLATLINER","20250622","20190620",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9380","45000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69PN","Oplegger","LANGENDORF","FLATLINER","20241208","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-11-17T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR70SF","Oplegger","LANGENDORF","FLATLINER","20250114","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2022-11-17T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR72KF","Oplegger","LANGENDORF","FLATLINER","20250702","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180625","20180625","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*06","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2022-11-17T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83XV","Oplegger","LANGENDORF","FLATLINER","20250507","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9720","45000",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2022-12-05T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87ND","Oplegger","LANGENDORF","FLATLINER","20240920","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9660","45000",,,,"20180920","20180920","Geen verstrekking in Open Data",,"N.v.t.","100","35340",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*07","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-12-05T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91ZZ","Oplegger","LANGENDORF","FLATLINER","20240915","20230531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","1200","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-05-31T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02KH","Oplegger","LANGENDORF","FLATLINER","20240817","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9760","45000",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*09","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-12-05T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03KH","Oplegger","LANGENDORF","FLATLINER","20240817","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9760","45000",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*09","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-12-05T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25BG","Oplegger","LANGENDORF","FLATLINER","20241001","20240118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2024-01-18T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25RL","Oplegger","LANGENDORF","FLATLINER","20250416","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2022-11-17T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26RL","Oplegger","LANGENDORF","FLATLINER","20250323","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-11-17T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27RL","Oplegger","LANGENDORF","FLATLINER","20250316","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-11-17T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41BR","Oplegger","LANGENDORF","FLATLINER","20250219","20230130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10350","45000",,,,"20090105","20191024","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,,"1170",,,"1280","255","O4",,,"r. tegen","45000","SBH80032",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-01-30T00:00:00.000","2009-01-05T00:00:00.000","2019-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43SZ","Oplegger","LANGENDORF","FLATLINER","20250518","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-11-17T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45TL","Oplegger","LANGENDORF","FLATLINER","20250620","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-11-17T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46TL","Oplegger","LANGENDORF","FLATLINER","20250621","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-11-17T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47TL","Oplegger","LANGENDORF","FLATLINER","20250627","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-11-17T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48TL","Oplegger","LANGENDORF","FLATLINER","20250607","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-11-17T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51RF","Oplegger","LANGENDORF","SPEZIALTRANSPORTER","20250304","20210303",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7580","32000",,,,"20210303","20210303","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,"6","1200",,,"1275","255","O4",,,,"32000","INNENLADER",,"e4*2007/46*0312*10","SSL","/18K","0",,"953","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,"11000",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53NS","Oplegger","LANGENDORF","FLATLINER","20250106","20210106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*09","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68BJ","Oplegger","LANGENDORF","FLATLINER","20241010","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8220","41000",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*08","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2022-11-17T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
