"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4561SF","TRIUMPH","SPITFIRE MK IV","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","4564SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4574BL","TRIUMPH","2000","19660622","19660622","GROEN",,"Niet geregistreerd"
"Personenauto","4575PP","TRIUMPH","HERALD 13/60 SALOON","19701217","19701217","GROEN",,"Niet geregistreerd"
"Personenauto","4578PP","TRIUMPH","HERALD 13/60 SALOON","19701223","19701223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4578SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","4590SF","TRIUMPH","SPITFIRE MK IV","19710729","19710729","BLAUW",,"Niet geregistreerd"
"Personenauto","4594ZU","TRIUMPH","TR 250","19680630","19710803","WIT",,"Niet geregistreerd"
"Personenauto","4595SF","TRIUMPH","SPITFIRE MK IV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","45EH00","TRIUMPH","STAG","19741122","19741122","ROOD",,"Niet geregistreerd"
"Personenauto","45JF37","TRIUMPH","SPITFIRE 1500 TC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","45MD10","TRIUMPH","TR6","19700630","19760519","WIT",,"Niet geregistreerd"
"Personenauto","45MU37","TRIUMPH","STAG","19760728","19760728","ROOD",,"Niet geregistreerd"
"Personenauto","45NDLZ","TRIUMPH","SPITFIRE 1500 TC","19780710","20030729","GEEL",,"cabriolet"
"Personenauto","45PP61","TRIUMPH","SPITFIRE MK III","19700226","19700226","GEEL",,"Niet geregistreerd"
"Personenauto","45RP05","TRIUMPH","SPITFIRE 1500 TC","19770509","19770509","WIT",,"Niet geregistreerd"
"Personenauto","45RS06","TRIUMPH","2000","19690801","19690801","BRUIN",,"Niet geregistreerd"
"Personenauto","45UD82","TRIUMPH","2500 TC","19760210","19760210","WIT",,"Niet geregistreerd"
"Personenauto","45VD93","TRIUMPH","TR 6","19780411","19780411","ROOD",,"Niet geregistreerd"
"Personenauto","45XH09","TRIUMPH","TR 6","19690630","19780719","WIT",,"Niet geregistreerd"
"Personenauto","45YD90","TRIUMPH","TR 6","19750228","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","4697TN","TRIUMPH","2.5 PI MK 2","19720224","19720224","ROOD",,"Niet geregistreerd"
"Personenauto","46DJ77","TRIUMPH","STAG","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","46DV59","TRIUMPH","SPITFIREMKIII","19690630","19741004","BLAUW",,"Niet geregistreerd"
"Personenauto","46DZ00","TRIUMPH","SPITFIRE MK IV","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","46FV95","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","46FX98","TRIUMPH","SPITFIRE 1500 TC","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","46FZ90","TRIUMPH","TR 6 PI","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","46GM66","TRIUMPH","TR 6","19710630","19760105","BLAUW",,"Niet geregistreerd"
"Personenauto","46JP97","TRIUMPH","2500 TC","19760324","19760324","GROEN",,"Niet geregistreerd"
"Personenauto","46TG13","TRIUMPH","SPITFIRE 1500 TC","19771005","19771005","GEEL",,"Niet geregistreerd"
"Personenauto","46VK33","TRIUMPH","TR 7","19780512","19780512","WIT",,"Niet geregistreerd"
"Personenauto","46VM26","TRIUMPH","SPITFIRE 1500 TC","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","46XF17","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","BRUIN",,"Niet geregistreerd"
"Personenauto","46YA02","TRIUMPH","STAG","19760801","20011213","ROOD",,"coupe"
"Personenauto","46YA12","TRIUMPH","STAG","19760824","20020415","ROOD",,"cabriolet"
"Personenauto","46YA52","TRIUMPH","TR 6 CABRIOLET","19740228","20011211","GEEL",,"cabriolet"
"Personenauto","46YB23","TRIUMPH","TR 6","19730228","20070802","GROEN",,"Niet geregistreerd"
"Personenauto","46YB28","TRIUMPH","TR 6","19740630","19900810","ROOD",,"Niet geregistreerd"
"Personenauto","46YB45","TRIUMPH","TR 6","19750806","20080201","GROEN",,"cabriolet"
"Personenauto","46YB98","TRIUMPH","TR 6","19730630","20080221","BLAUW",,"cabriolet"
"Personenauto","46YD01","TRIUMPH","TR 6","19740630","19910320","BRUIN",,"Niet geregistreerd"
"Personenauto","46YD38","TRIUMPH","TR 6","19730228","19970903","ZWART",,"Niet geregistreerd"
"Personenauto","46ZF10","TRIUMPH","TR 7","19770630","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","46ZL01","TRIUMPH","SPITFIRE MK III","19710601","19710601","GROEN",,"Niet geregistreerd"
"Personenauto","4706HM","TRIUMPH","SPITFIRE","19660630","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","4711BK","TRIUMPH","SPITFIRE","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","4725BK","TRIUMPH","SPITFIRE","19660913","19660913","GEEL",,"Niet geregistreerd"
"Personenauto","47DN44","TRIUMPH","STAG","19740821","19740821","ROOD",,"Niet geregistreerd"
"Personenauto","47DPNB","TRIUMPH","TR 6","19730601","19991029","GEEL",,"Niet geregistreerd"
"Personenauto","47HZ85","TRIUMPH","STAG","19760130","19760130","BRUIN",,"Niet geregistreerd"
"Personenauto","47MS59","TRIUMPH","SPITFIRE 1500 TC","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","47PE42","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","47PG96","TRIUMPH","SPITFIRE 1500 TC","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","47PM57","TRIUMPH","SPITFIRE MK IV","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","47PN57","TRIUMPH",,"19690606","19690606","BLAUW",,"Niet geregistreerd"
"Personenauto","47RU86","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680516","19680516","GROEN",,"Niet geregistreerd"
"Personenauto","47TM22","TRIUMPH","TR 7","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","47TV93","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","47TZ86","TRIUMPH","TR","19771227","19771227","ROOD",,"Niet geregistreerd"
"Personenauto","47UA41","TRIUMPH","SPITFIRE 1500 TC","19780111","19780111","WIT",,"Niet geregistreerd"
"Personenauto","47UU73","TRIUMPH","SPITFIRE 1500 TC","19780323","19780323","GEEL",,"Niet geregistreerd"
"Personenauto","47VS02","TRIUMPH","GT 6","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","47YA07","TRIUMPH","STAG","19760715","20020330","GROEN",,"cabriolet"
"Personenauto","47YB25","TRIUMPH","TR 6","19750228","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","47YB81","TRIUMPH","TR 6","19760501","20080320","BLAUW",,"cabriolet"
"Personenauto","47YB90","TRIUMPH","TR 6","19740630","19901008","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD62","TRIUMPH","TR 6","19760228","20180605","BLAUW",,"cabriolet"
"Personenauto","47ZM31","TRIUMPH","SPITFIRE 1500 TC","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","4844TZ","TRIUMPH","SPITFIRE MK IV","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","4848TZ","TRIUMPH","STAG","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","4850ZX","TRIUMPH","STAG","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","48EZ53","TRIUMPH","STAG","19750307","19750307","BRUIN",,"Niet geregistreerd"
"Personenauto","48JGGB","TRIUMPH","TR7 CONVERTIBLE","19790228","20020525","WIT",,"cabriolet"
"Personenauto","48JM67","TRIUMPH","SPITFIRE MK III","19690821","19690821","GEEL",,"Niet geregistreerd"
"Personenauto","48JV76","TRIUMPH","SPITFIRE 1500 TC","19760423","19760423","BRUIN",,"Niet geregistreerd"
"Personenauto","48MH90","TRIUMPH","SPITFIRE MK III","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","48RD65","TRIUMPH","SPITFIRE 1500 TC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","48SK28","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","48SK29","TRIUMPH","SPITFIRE 1500 TC","19770801","19770801","BLAUW",,"Niet geregistreerd"
"Personenauto","48UX08","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","GEEL",,"Niet geregistreerd"
"Personenauto","48VA84","TRIUMPH","SPITFIRE 1500 TC","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","48XJ18","TRIUMPH","20 TR 3","19610630","19680701","WIT",,"Niet geregistreerd"
"Personenauto","48XJ29","TRIUMPH","TR6 P I","19710630","19780807","GEEL",,"Niet geregistreerd"
"Personenauto","48XK33","TRIUMPH","SPITFIRE 1500 TC","19780807","19780807","GEEL",,"cabriolet"
"Personenauto","48YA20","TRIUMPH","TR 6","19760701","20020628","GEEL",,"cabriolet"
"Personenauto","48YB57","TRIUMPH","TR 6 PI","19740711","19930825","ROOD",,"Niet geregistreerd"
"Personenauto","48YB88","TRIUMPH","TR 6","19750228","20080418","BLAUW",,"cabriolet"
"Personenauto","48YB97","TRIUMPH","TR 6","19730630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","48YD32","TRIUMPH","TR 7","19770603","20180620","ROOD",,"coupe"
"Personenauto","48YD34","TRIUMPH","TR6","19760112","20180620","ORANJE",,"cabriolet"
"Personenauto","48ZU71","TRIUMPH","DOLOMITE SPRINT","19780428","19780428","GEEL",,"Niet geregistreerd"
"Personenauto","4904BX","TRIUMPH","SPITFIRE","19661215","19661215","WIT",,"Niet geregistreerd"
"Personenauto","4910UZ","TRIUMPH","TR 6 PI","19720901","19720901","GEEL",,"Niet geregistreerd"
"Personenauto","4911BJ","TRIUMPH","HERALD 1200","19660714","20210927","GROEN",,"cabriolet"
"Personenauto","4913BX","TRIUMPH","GT6","19661219","19661219","GROEN",,"coupe"
"Personenauto","4920UZ","TRIUMPH","GT 6 MK III","19720901","19720901","ROOD",,"Niet geregistreerd"
"Personenauto","4921BX","TRIUMPH","TR 4 A","19661227","19661227","ROOD",,"cabriolet"
"Personenauto","4922BX","TRIUMPH","GT6","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","4925BX","TRIUMPH","GT6","19671219","19671219","WIT",,"Niet geregistreerd"
"Personenauto","4926BX","TRIUMPH","GT6","19680126","19680126","WIT",,"Niet geregistreerd"
"Personenauto","4927BX","TRIUMPH","GT6","19670106","19670106","ROOD",,"Niet geregistreerd"
"Personenauto","4932BJ","TRIUMPH","SPITFIRE","19660727","19660727","ROOD",,"Niet geregistreerd"
"Personenauto","4944BX","TRIUMPH","TR 4 A","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","4947BJ","TRIUMPH","HERALD 1200","19660713","19660713","GROEN",,"Niet geregistreerd"
"Personenauto","4948BX","TRIUMPH","2000","19670315","19670315","WIT",,"Niet geregistreerd"
"Personenauto","4957JM","TRIUMPH","SPITFIRE MK III","19690811","19690811","BLAUW",,"Niet geregistreerd"
"Personenauto","4963JM","TRIUMPH","SPITFIRE MK III","19691010","19691010","ROOD",,"Niet geregistreerd"
"Personenauto","4963TG","TRIUMPH","SPITFIRE MK IV","19720106","19720106","ROOD",,"Niet geregistreerd"
"Personenauto","4966GH","TRIUMPH","SPITFIRE MK 3","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","4967JM","TRIUMPH","SPITFIRE MK III","19690822","19690822","ROOD",,"Niet geregistreerd"
"Personenauto","4967XU","TRIUMPH","2000 MK2","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","4971JM","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690822","19690822","BLAUW",,"Niet geregistreerd"
"Personenauto","4976TA","TRIUMPH","GT 6","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","4982JM","TRIUMPH","SPITFIRE MK III","19690829","19690829","GEEL",,"Niet geregistreerd"
"Personenauto","4992JM","TRIUMPH","VITESSE 2 LITER MK 2","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","4995JM","TRIUMPH","VITESSE 2 LITER MK 2","19690912","19690912","BLAUW",,"cabriolet"
"Personenauto","4997JM","TRIUMPH","HERALD 12/50","19690912","19690912","GROEN",,"Niet geregistreerd"
"Personenauto","49BR78","TRIUMPH","STAG","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","49BR80","TRIUMPH","STAG","19740409","19740409","BRUIN",,"Niet geregistreerd"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49GM52","TRIUMPH","STAG","19750730","19750730","WIT",,"Niet geregistreerd"
"Personenauto","49PM49","TRIUMPH","SPITFIRE 1500 TC","19770221","19770221","BRUIN",,"Niet geregistreerd"
"Personenauto","49SP44","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","49SP73","TRIUMPH","TR 7","19770805","19770805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","49SZ32","TRIUMPH","SPITFIRE 1500 TC","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","49UG02","TRIUMPH","SPITFIRE 1500 TC","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","49UN51","TRIUMPH","SPITFIRE MK IV","19710816","19710816","WIT",,"Niet geregistreerd"
"Personenauto","49VL25","TRIUMPH","SPITFIRE MK IV","19780522","19780522","BRUIN",,"Niet geregistreerd"
"Personenauto","49XL97","TRIUMPH","SPITFIRE 1500 TC","19780826","19780826","ROOD",,"Niet geregistreerd"
"Personenauto","49YA25","TRIUMPH","STAG","19740801","20020403","ROOD",,"cabriolet"
"Personenauto","49YA44","TRIUMPH","TR 6","19740228","19940611","BLAUW",,"Niet geregistreerd"
"Personenauto","49YA51","TRIUMPH","TR 6","19760701","20020222","BLAUW",,"cabriolet"
"Personenauto","49YA80","TRIUMPH","TR 6","19730228","19970610","GROEN",,"Niet geregistreerd"
"Personenauto","49YA83","TRIUMPH","TR 6","19730630","19901217","GROEN",,"Niet geregistreerd"
"Personenauto","49YD14","TRIUMPH","GT 6 MK III US","19730228","20001025","GEEL",,"coupe"
"Personenauto","49YD17","TRIUMPH","TR 6","19750501","20180712","ROOD",,"cabriolet"
"Personenauto","49ZR66","TRIUMPH","SPITFIRE 1500 TC","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","5055HZ","TRIUMPH","HERALD 13/60 SALOON","19690106","19690106","ROOD",,"Niet geregistreerd"
"Personenauto","5056HZ","TRIUMPH",,"19691029","19691029","BRUIN",,"Niet geregistreerd"
"Personenauto","5063DP","TRIUMPH","SPITFIRE MK III","19670511","19670511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5082HZ","TRIUMPH","SPITFIRE MK III","19690509","19690509","WIT",,"Niet geregistreerd"
"Personenauto","5083ZT","TRIUMPH","SPITFIRE MK III","19700105","19700105","WIT",,"cabriolet"
"Personenauto","5084DP","TRIUMPH","SPITFIRE MK III","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","5087HZ","TRIUMPH","SPITFIRE MK III","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","5089HZ","TRIUMPH","TR 6 PI","19690603","19690603","ROOD",,"Niet geregistreerd"
"Personenauto","5093HZ","TRIUMPH","SPITFIRE MK III","19690514","19690514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5097VL","TRIUMPH","TR3A","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","50BE54","TRIUMPH","DOLOMITE SPRINT","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","50DR45","TRIUMPH","SPITFIRE MK IV","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","50FA35","TRIUMPH","STAG","19750306","19750306","ROOD",,"Niet geregistreerd"
"Personenauto","50FD34","TRIUMPH","2500 TC AUTOMATIC","19750320","19750320","BLAUW",,"Niet geregistreerd"
"Personenauto","50FM89","TRIUMPH","STAG","19750404","19750404","BRUIN",,"Niet geregistreerd"
"Personenauto","50GA55","TRIUMPH","SPITFIRE 1500 VS","19750605","19750605","WIT",,"Niet geregistreerd"
"Personenauto","50HK70","TRIUMPH","DOLOMITE","19751030","19751030","BRUIN",,"Niet geregistreerd"
"Personenauto","50MV30","TRIUMPH","DOLOMITE 1850 HL","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","50MZ70","TRIUMPH","STAG","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","50NZ49","TRIUMPH","TR5 P.I.","19680630","19761221","WIT",,"Niet geregistreerd"
"Personenauto","50PH18","TRIUMPH","SPITFIRE 1500 TC","19770118","19770118","GROEN",,"Niet geregistreerd"
"Personenauto","50PP78","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","GROEN",,"cabriolet"
"Personenauto","50PV54","TRIUMPH","SPITFIRE 1500 TC","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","50RU43","TRIUMPH","SPITFIRE 1500 TC","19770606","19770606","ROOD",,"Niet geregistreerd"
"Personenauto","50RV38","TRIUMPH","SPITFIRE 1500 TC","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","50RZF8","TRIUMPH","TR 8","19790701","20110817","ROOD",,"coupe"
"Personenauto","50SU96","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","50SV94","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","50TE56","TRIUMPH","SPITFIRE 1500 TC","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","50VX67","TRIUMPH","SPITFIRE 1500 TC","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","50VZ64","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","50XA17","TRIUMPH","SPITFIRE 1500 TC","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","50XA61","TRIUMPH","SPITFIRE 1500 TC","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","50XH47","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","WIT",,"Niet geregistreerd"
"Personenauto","50YA26","TRIUMPH","TR 6 CABRIOLET","19730228","20020128","GROEN",,"cabriolet"
"Personenauto","50YA31","TRIUMPH","SPITFIRE 1500 US","19770228","19950821","GROEN",,"Niet geregistreerd"
"Personenauto","50YA39","TRIUMPH","TR 6","19740228","20000414","GROEN",,"cabriolet"
"Personenauto","50YA58","TRIUMPH","TR 6","19760228","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","50YA96","TRIUMPH","TR 6 PI","19750101","20020205","WIT",,"cabriolet"
"Personenauto","50YB00","TRIUMPH","TR 6","19730316","20080529","BRUIN",,"cabriolet"
"Personenauto","50YB39","TRIUMPH","TR 7","19760630","19791031","ROOD",,"Niet geregistreerd"
"Personenauto","50YB42","TRIUMPH","TR 6","19730630","20080616","GROEN",,"cabriolet"
"Personenauto","50YB96","TRIUMPH","STAG","19750724","20080624","BLAUW",,"cabriolet"
"Personenauto","50ZX32","TRIUMPH","SPITFIRE 1500 TC","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","5100DP","TRIUMPH","HERALD 1250 ESTATE CAR","19670510","19670510","GROEN",,"Niet geregistreerd"
"Personenauto","5114FD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680318","19680318","ROOD",,"Niet geregistreerd"
"Personenauto","5124FD","TRIUMPH","SPITFIRE MK3","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","5136FD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","5137FD","TRIUMPH","SPITFIRE MK III","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","5161EK","TRIUMPH","SPITFIRE MK III","19670906","19670906","BLAUW",,"Niet geregistreerd"
"Personenauto","5179EK","TRIUMPH","SPITFIRE MK III","19670919","19670919","ROOD",,"Niet geregistreerd"
"Personenauto","51BV66","TRIUMPH","SPITFIRE MK IV","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","51BV67","TRIUMPH","SPITFIRE MK IV","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","51BV80","TRIUMPH","STAG","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","51FJ46","TRIUMPH","SPITFIRE 1500 TC","19751202","19751202","GEEL",,"Niet geregistreerd"
"Personenauto","51FJ75","TRIUMPH","DOLOMITE","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","51FJ76","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51FK44","TRIUMPH","SPITFIRE 1500 TC","19750722","19750722","ROOD",,"Niet geregistreerd"
"Personenauto","51GL28","TRIUMPH","SPITFIRE 1500 TC","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","51JK56","TRIUMPH","STAG","19720630","19770223","CREME",,"Niet geregistreerd"
"Personenauto","51MF92","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","WIT",,"Niet geregistreerd"
"Personenauto","51SJ43","TRIUMPH","DOLOMITE 1850 HL","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","51VV09","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","BRUIN",,"Niet geregistreerd"
"Personenauto","51VZ86","TRIUMPH","SPITFIRE MK 4","19730630","19781102","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB17","TRIUMPH","TR 6","19740630","19891214","ZWART",,"Niet geregistreerd"
"Personenauto","51ZR59","TRIUMPH","TR 7","19770921","19770921","ROOD",,"Niet geregistreerd"
"Personenauto","5209ZX","TRIUMPH","SPITFIRE","19660630","19680124","ROOD",,"Niet geregistreerd"
"Personenauto","5215BF","TRIUMPH","TR 4 A","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","5218SE","TRIUMPH","SPITFIRE MK III","19710701","19710701","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5219BF","TRIUMPH","SPITFIRE","19660527","19660527","GROEN",,"Niet geregistreerd"
"Personenauto","5219SU","TRIUMPH","SPITFIRE MK IV","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","5223BF","TRIUMPH","SPITFIRE","19660502","19660502","GROEN",,"Niet geregistreerd"
"Personenauto","5226SU","TRIUMPH","STAG","19710913","19710913","GROEN",,"Niet geregistreerd"
"Personenauto","5259TF","TRIUMPH","TR 6 PI","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","52FV84","TRIUMPH","SPITFIRE 1500 TC","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","52GA99","TRIUMPH","STAG","19750604","19750604","BRUIN",,"Niet geregistreerd"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","52RE08","TRIUMPH","TR 5","19670630","19770405","BLAUW",,"Niet geregistreerd"
"Personenauto","52TU55","TRIUMPH","TR 7","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","52YA96","TRIUMPH","TR 6","19740228","19951018","GROEN",,"Niet geregistreerd"
"Personenauto","52YA97","TRIUMPH","TR 6","19730228","20020227","GEEL",,"cabriolet"
"Personenauto","52YB01","TRIUMPH","TR6","19760701","20080724","BRUIN",,"cabriolet"
"Personenauto","52ZG45","TRIUMPH","SPITFIRE 1500 TC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","5302JL","TRIUMPH","SPITFIRE MK III","19690721","19690721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5305JL","TRIUMPH","SPITFIRE MK III","19690718","19690718","ZWART",,"Niet geregistreerd"
"Personenauto","5310JL","TRIUMPH","2.5 PI","19690724","19690724","BLAUW",,"Niet geregistreerd"
"Personenauto","5312PF","TRIUMPH","VITESSE 2 LITER MK 2","19700928","19700928","WIT",,"Niet geregistreerd"
"Personenauto","5332JL","TRIUMPH","TR 6 PI","19690730","19690730","GROEN",,"cabriolet"
"Personenauto","5333TM","TRIUMPH","SPITFIRE MK IV","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","5342ZN","TRIUMPH","GT 6 MK III","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","5349JL","TRIUMPH","TR 6 PI","19690807","19690807","BLAUW",,"Niet geregistreerd"
"Personenauto","5381ZH","TRIUMPH","SPITFIRE MK IV","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","5392SJ","TRIUMPH","GT 6","19711118","19711118","ROOD",,"Niet geregistreerd"
"Personenauto","53HFJV","TRIUMPH","SPITFIRE","19800417","20010630","GEEL",,"cabriolet"
"Personenauto","53MH65","TRIUMPH","STAG","19760611","19760611","ROOD",,"Niet geregistreerd"
"Personenauto","53PN82","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","WIT",,"Niet geregistreerd"
"Personenauto","53RN07","TRIUMPH","SPITFIRE 1500 TC","19770513","19770513","BLAUW",,"cabriolet"
"Personenauto","53TD15","TRIUMPH","TR 3A","19580630","19790927","ROOD",,"Niet geregistreerd"
"Personenauto","53XN75","TRIUMPH","SPITFIRE 1500 TC","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","53YA15","TRIUMPH","TR 6","19730228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","53YB90","TRIUMPH","SPITFIRE 1500 TC","19770630","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","53YD38","TRIUMPH","TR 6","19740630","20190927","BRUIN",,"cabriolet"
"Personenauto","5409TX","TRIUMPH","SPITFIRE MK IV","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","5411FU","TRIUMPH","SPITFIRE MK III","19680617","19680617","ROOD",,"Niet geregistreerd"
"Personenauto","5418FU","TRIUMPH","HERALD 13/60 SALOON","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","5473BH","TRIUMPH","HERALD 1200","19660727","19660727","GROEN",,"Niet geregistreerd"
"Personenauto","54GK68","TRIUMPH","SPITFIRE 1500 TC","19750731","19750731","WIT",,"Niet geregistreerd"
"Personenauto","54MD49","TRIUMPH","SPITFIRE MK IV U.S.","19740630","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","54PD94","TRIUMPH","SPITFIRE 1500 TC","19770105","19770105","GEEL",,"Niet geregistreerd"
