"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3327","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180205",,"open wagen",,"N.v.t.","N.v.t.","8",,"1933","2630","2033",,,"19700228","19980429","Geen verstrekking in Open Data",,"Ja",,"697",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2630",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-05T00:00:00.000","1970-02-28T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3328","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20061013",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","2090","1580",,,"19500228","19980608","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"189","N1",,,"tegen l. balk 060 cm a. vooras","2090",,"G2 gasinstallatie",,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2006-10-13T00:00:00.000","1950-02-28T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3329","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20170708",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2270","1700",,,"19590228","19980424","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2270",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-07-08T00:00:00.000","1959-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3331","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19981014",,"open wagen",,"N.v.t.","N.v.t.","6",,"1619","2086","1719",,,"19540228","19981014","Geen verstrekking in Open Data",,"Ja",,"467",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 020 cm a. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-10-14T00:00:00.000","1954-02-28T00:00:00.000","1998-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3345","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20231216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1796","2270","1896",,,"19550228","19980508","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","1955-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3373","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20231009",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2175","1620",,,"19530228","19980603","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"192","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2175",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1953-02-28T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3390","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20200905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2270","1760",,,"19590228","19980615","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"194","N1",,,"op l. balk 020 cm v. vooras","2270",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1959-02-28T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3397","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19991229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2270","1740",,,"19570630","19980623","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 045 cm v. vooras","2270",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1999-12-29T00:00:00.000","1957-06-30T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3401","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2270","1828",,,"19570228","19980623","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 060 cm a. vooras","2270",,"G2 gasinstallatie",,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1957-02-28T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3428","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180317",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2177","1680",,,"19530228","19980714","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"194","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-17T00:00:00.000","1953-02-28T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3481","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20220827",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2270","1813",,,"19570228","19980819","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"197","N1",,,"op l. balk onder motorkap","2270",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-08-27T00:00:00.000","1957-02-28T00:00:00.000","1998-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3501","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20040419",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","2086","1540",,,"19460228","19980907","Geen verstrekking in Open Data",,"Nee",,"646",,,,,,"4",,,,,"180","N1",,,"tegen l. balk 030 cm a. vooras","2086",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-04-19T00:00:00.000","1946-02-28T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3617","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20080513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19630228","19990208","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2475",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2008-05-13T00:00:00.000","1963-02-28T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4210","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180502",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2160","1580",,,"19530228","20000901","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"185","N1",,,"tegen r. balk t.p.v. 1e veerh.","2160",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-02T00:00:00.000","1953-02-28T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4701","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20040319",,"open wagen",,"N.v.t.","N.v.t.","8",,"1582","2185","1682","750",,"19530228","20011130","Geen verstrekking in Open Data",,"Ja",,"603",,"2942","2185",,,"4",,,,,"192","N1",,,"onderop r. balk 155 cm v. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2004-03-19T00:00:00.000","1953-02-28T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5010","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20030312",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2355","1780",,,"19550228","20030312","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 045 cm a. vooras","2355",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-12T00:00:00.000","1955-02-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5548","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20071211",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1610","2177","1710",,,"19520228","20050623","Geen verstrekking in Open Data",,"Ja",,"567",,,,,,"4",,,,,"180","N1",,,"tegen r. balk boven achteras","2177",,,,,,,"0.13","298","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-12-11T00:00:00.000","1952-02-28T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5677","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20201111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2660","1660",,,"19570228","20060221","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","2660",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1957-02-28T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6661","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20111029",,"open wagen",,"N.v.t.","N.v.t.","6","3100","1615","2350","1715",,,"19510228","20100301","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","2350",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-29T00:00:00.000","1951-02-28T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7443","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20120915",,"open wagen","3","N.v.t.","N.v.t.","6","3860","1430","2093","1530","750",,"19540228","20120907","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"190","N1",,,"r. balk","2093",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-15T00:00:00.000","1954-02-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7516","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1605","2050","1705","750",,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"445",,"1170","1170",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2050",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8061","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210913",,"pick-up truck","2","N.v.t.","N.v.t.","6","3200","1520","2255","1620",,,"19540228","20150324","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 160 cm v. achteras","2255",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1954-02-28T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8192","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20150805",,"open wagen",,"N.v.t.","N.v.t.","8",,"1684","2120","1784",,,"19510228","19980731","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2120",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-05T00:00:00.000","1951-02-28T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8411","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180728",,"pick-up truck","3","N.v.t.","N.v.t.","6","2996","1430","2270","1530",,,"19530501","20160503","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2270",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-28T00:00:00.000","1953-05-01T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9601","Bedrijfsauto","CHEVROLET","3100 PICK UP TRUCK",,"20200504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19540228","20200504","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"185","N1",,,"by r. balk","3500",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-05-04T00:00:00.000","1954-02-28T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0020","Bedrijfsauto","CHEVROLET","3100 PICK UP STEPSIDE",,"20220713",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1510","2318","1610",,,"19560228","20210705","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"200","N1",,,"r. by vooras","2318",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-07-13T00:00:00.000","1956-02-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0196","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20240330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1330","2880","1430",,,"19500228","20220120","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"188","N1",,,"r. v. vooras","2880",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-30T00:00:00.000","1950-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
