"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P718NG","PORSCHE","911 CARRERA 4","20150924","20220425","ZWART","129299","coupe"
"Personenauto","P833VX","PORSCHE","911 CARRERA 4","20000906","20220627","BLAUW",,"cabriolet"
"Personenauto","P935NN","PORSCHE","911 CARRERA 4S","20200123","20220503","BLAUW","193294","coupe"
"Personenauto","P960PG","PORSCHE","911 CARRERA 4 GTS","20220506","20220506","GRIJS","266213","cabriolet"
"Personenauto","PB019Z","PORSCHE","911 CARRERA 4 GTS","20170601","20170601","GRIJS","200801","coupe"
"Personenauto","PB321L","PORSCHE","911 CARRERA 4 GTS","20170601","20170601","ZWART","217581","cabriolet"
"Personenauto","PB657B","PORSCHE","911 CARRERA 4S","20161118","20170518","GRIJS","152598","coupe"
"Personenauto","PDHJ07","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900612","19970109","ZWART",,"cabriolet"
"Personenauto","PG048X","PORSCHE","911 CARRERA 4 TARGA U9","19930228","20170622","ZWART",,"cabriolet"
"Personenauto","PG818P","PORSCHE","911 CARRERA 4S","20160609","20170621","GRIJS","164514","cabriolet"
"Personenauto","PG859L","PORSCHE","911 CARRERA 4","20111014","20170620","ZWART","150002","cabriolet"
"Personenauto","PHFR69","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900425","19960705","ZWART",,"cabriolet"
"Personenauto","PJ944R","PORSCHE","911 CARRERA 4 GTS","20170705","20170705","GRIJS","212638","cabriolet"
"Personenauto","PN937J","PORSCHE","911 CARRERA 4S","20151207","20170802","ZWART","158727","coupe"
"Personenauto","PP501P","PORSCHE","911 CARRERA 4","20070201","20170821","GRIJS",,"coupe"
"Personenauto","PR268J","PORSCHE","911 CARRERA 4 TARGA U9","19900101","20170823","WIT",,"cabriolet"
"Personenauto","PX404X","PORSCHE","911 CARRERA 4S","20030723","20171002","GRIJS",,"coupe"
"Personenauto","PX622H","PORSCHE","911 CARRERA 4S","20171004","20171004","ZWART","181174","coupe"
"Personenauto","R356HR","PORSCHE","911 CARRERA 4S","20060703","20230821","WIT",,"coupe"
"Personenauto","R430LP","PORSCHE","911 CARRERA 4S","20020712","20230920","BLAUW",,"coupe"
"Personenauto","R499VR","PORSCHE","911 CARRERA 4S","19971028","20230216","GRIJS",,"coupe"
"Personenauto","R558DN","PORSCHE","911 CARRERA 4 U9","19890622","20220728","GRIJS",,"coupe"
"Personenauto","RB327G","PORSCHE","911 CARRERA 4 GTS","20171021","20171021","BLAUW","205706","cabriolet"
"Personenauto","RFNB23","PORSCHE","911 CARRERA 4 U9","19900515","19970215","GRIJS",,"coupe"
"Personenauto","RNFR50","PORSCHE","911 CARRERA 4 U9","19890512","19970416","ROOD",,"coupe"
"Personenauto","RR718R","PORSCHE","911 CARRERA 4 GTS","20180105","20180105","ZWART","194051","coupe"
"Personenauto","RS411H","PORSCHE","PORSCHE 911 CARRERA 4S","20030131","20180112","GRIJS",,"coupe"
"Personenauto","RT214D","PORSCHE","911 CARRERA 4 COUPE U9","19920403","20180124","GRIJS",,"coupe"
"Personenauto","RT445V","PORSCHE","911 CARRERA 4S","20090113","20180131","GRIJS",,"coupe"
"Personenauto","RTXS87","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900514","19970623","BLAUW",,"cabriolet"
"Personenauto","RXXH36","PORSCHE","911 CARRERA 4 U9","19891005","19970723","BLAUW",,"coupe"
"Personenauto","RZ933J","PORSCHE","911 CARRERA 4S","20130213","20180308","GRIJS","137745","coupe"
"Personenauto","RZRV67","PORSCHE","911 CARRERA 4 COUPE U9","19900104","19970813","BLAUW",,"coupe"
"Personenauto","S030JV","PORSCHE","911 CARRERA 4 GTS","20230214","20230214","GRIJS","271120","cabriolet"
"Personenauto","S206RX","PORSCHE","911 CARRERA 4S","20050114","20230512","GRIJS",,"coupe"
"Personenauto","S223RK","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","GROEN","239829","coupe"
"Personenauto","S328ZF","PORSCHE","911 CARRERA 4 GTS","20220426","20230627","GRIJS","240893","coupe"
"Personenauto","S348NB","PORSCHE","911 CARRERA 4S","20031112","20230301","GRIJS",,"cabriolet"
"Personenauto","S422FP","PORSCHE","911 CARRERA 4S","20190731","20230301","GRIJS","212496","cabriolet"
"Personenauto","S432TL","PORSCHE","911 CARRERA 4S","20130320","20230405","BRUIN","160285","cabriolet"
"Personenauto","S606NP","PORSCHE","911 CARRERA 4S","20190618","20230303","GRIJS","186631","coupe"
"Personenauto","S657KX","PORSCHE","911 CARRERA 4S","20090514","20230217","ZWART",,"coupe"
"Personenauto","S935GX","PORSCHE","911 CARRERA 4S","20230118","20230118","ZWART","249302","coupe"
"Personenauto","SB236P","PORSCHE","911 CARRERA 4","20131009","20180307","GRIJS","128952","coupe"
"Personenauto","SB329J","PORSCHE","911 CARRERA 4S","20160720","20180309","WIT","205134","cabriolet"
"Personenauto","SB834N","PORSCHE","911 CARRERA 4S","20160509","20180326","ROOD","172360","coupe"
"Personenauto","SF577D","PORSCHE","911 CARRERA 4 GTS","20180316","20180316","ZWART","213558","cabriolet"
"Personenauto","SF587R","PORSCHE","911 CARRERA 4S","20130530","20180321","GRIJS","147614","coupe"
"Personenauto","SFHB88","PORSCHE","911 CARRERA 4 U9","19900621","19970904","BLAUW",,"coupe"
"Personenauto","SHRD35","PORSCHE","911 CARRERA 4 U9","19890529","19980130","BLAUW",,"coupe"
"Personenauto","SK270D","PORSCHE","911 CARRERA 4S","20130228","20180421","GRIJS","137745","coupe"
"Personenauto","SK860D","PORSCHE","911 CARRERA 4S","20170329","20180418","GRIJS","187751","cabriolet"
"Personenauto","SL831S","PORSCHE","911 CARRERA 4 GTS","20170609","20180505","GRIJS","234683","cabriolet"
"Personenauto","SN248B","PORSCHE","911 CARRERA 4S","20180504","20180504","GRIJS","187805","coupe"
"Personenauto","SP655N","PORSCHE","911 CARRERA 4","20130506","20180516","GRIJS","138059","coupe"
"Personenauto","SP895J","PORSCHE","911 CARRERA 4 GTS","20180517","20180517","ROOD","207493","cabriolet"
"Personenauto","SR314K","PORSCHE","911 CARRERA 4S","20031015","20180525","GRIJS",,"cabriolet"
"Personenauto","T157JS","PORSCHE","911 CARRERA 4 GTS","20230228","20230629","GROEN","264745","coupe"
"Personenauto","T439GN","PORSCHE","911 CARRERA 4S","20020417","20230607","ZWART",,"coupe"
"Personenauto","T548PK","PORSCHE","911 CARRERA 4","20000107","20231009","ZWART",,"coupe"
"Personenauto","T626VP","PORSCHE","911 CARRERA 4S","20030403","20230925","ZWART",,"coupe"
"Personenauto","T894KR","PORSCHE","911 CARRERA 4 GTS","20230705","20230705","GRIJS","252419","cabriolet"
"Personenauto","TB016S","PORSCHE","911 CARRERA 4 GTS","20180704","20180704","ZWART","220197","cabriolet"
"Personenauto","TH337J","PORSCHE","911 CARRERA 4S","20161212","20180810","ZWART","159715","coupe"
"Personenauto","TJ568D","PORSCHE","911 CARRERA 4S","20170111","20180807","GRIJS","185481","cabriolet"
"Personenauto","TN189L","PORSCHE","911 CARRERA 4 GTS","20170724","20180907","GRIJS","222834","cabriolet"
"Personenauto","TR576Z","PORSCHE","911 CARRERA 4","20170310","20181003","WIT","170102","cabriolet"
"Personenauto","TT481F","PORSCHE","911 CARRERA 4S","20160302","20181019","BLAUW","178329","coupe"
"Personenauto","TZ130D","PORSCHE","911 CARRERA 4S","20170119","20190408","BLAUW","176110","coupe"
"Personenauto","TZ205R","PORSCHE","911 CARRERA 4 GTS","20180119","20181121","BLAUW","209006","coupe"
"Personenauto","TZ508T","PORSCHE","911 CARRERA 4 GTS","20170315","20181123","GRIJS","210854","cabriolet"
"Personenauto","TZDD97","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910409","19981020","BLAUW",,"cabriolet"
"Personenauto","X768SP","PORSCHE","911 CARRERA 4S","20210521",,"GRIJS",,"coupe"
"Personenauto","XF457L","PORSCHE","911 CARRERA 4","20170504","20181221","WIT","169007","cabriolet"
"Personenauto","XFNR24","PORSCHE","911 CARRERA 4 COUPE U9","19910528","19990301","PAARS",,"coupe"
"Personenauto","XFRJ65","PORSCHE","911 CARRERA 4 COUPE U9","19900717","19990204","BLAUW",,"coupe"
"Personenauto","XG053G","PORSCHE","911 CARRERA 4S","20171009","20181219","WIT","183266","coupe"
"Personenauto","XP287G","PORSCHE","911 CARRERA 4S","20160725","20190214","WIT","161560","cabriolet"
"Personenauto","XR752B","PORSCHE","911 CARRERA 4S","20190301","20190301","BLAUW","177580","coupe"
"Personenauto","XR784N","PORSCHE","911 CARRERA 4S","20030315","20190314","GEEL",,"coupe"
"Personenauto","XR838V","PORSCHE","911 CARRERA 4S","20190301","20190301","GRIJS","201923","coupe"
"Personenauto","XS881T","PORSCHE","911 CARRERA 4S","20190314","20190314","GRIJS","199255","coupe"
"Personenauto","XY69HX","PORSCHE","911 CARRERA 4 COUPE U9","19900104","19900104","ROOD",,"coupe"
"Personenauto","XZ551T","PORSCHE","911 CARRERA 4S","20190417","20190417","BLAUW","176698","coupe"
"Personenauto","XZBH30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900321","19990329","GRIJS",,"cabriolet"
"Personenauto","YH03YR","PORSCHE","911 CARRERA 4 COUPE U9","19900412","19900412","BLAUW",,"coupe"
"Personenauto","YZ84TN","PORSCHE","911 CARRERA 4 COUPE U9","19890630","19901221","GROEN",,"coupe"
"Personenauto","Z965NB","PORSCHE","911 CARRERA 4 GTS","20240508",,"GROEN",,"cabriolet"
"Personenauto","ZB382K","PORSCHE","911 CARRERA 4S","20190502","20190502","WIT","191685","coupe"
"Personenauto","ZG029S","PORSCHE","911 CARRERA 4S","20190524","20190524","ZWART","228302","cabriolet"
"Personenauto","ZG079G","PORSCHE","911 CARRERA 4S","20190524","20190524","ZWART","193470","coupe"
"Personenauto","ZG776T","PORSCHE","911 CARRERA 4S","20080702","20190520","BLAUW",,"cabriolet"
"Personenauto","ZH735V","PORSCHE","911 CARRERA 4S","20190529","20190529","GRIJS","213385","cabriolet"
"Personenauto","ZHFN75","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920527","19990512","BLAUW",,"cabriolet"
"Personenauto","ZJ423T","PORSCHE","911 CARRERA 4S","20190607","20190607","GRIJS","229944","cabriolet"
"Personenauto","ZLST52","PORSCHE","911 CARRERA 4 COUPE TL U9","19930618","19990909","PAARS",,"coupe"
"Personenauto","ZR617K","PORSCHE","911 CARRERA 4S","20160526","20190801","ZWART","180138","coupe"
"Personenauto","ZT275X","PORSCHE","911 CARRERA 4S","20190808","20190808","BLAUW","197442","cabriolet"
"Personenauto","ZT402J","PORSCHE","911 CARRERA 4 CABRIOLET","19900228","20190730","GRIJS",,"cabriolet"
"Personenauto","ZT706R","PORSCHE","911 CARRERA 4S","20190830","20190830","GRIJS","214367","cabriolet"
