"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V283PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20181209","20181209","N.v.t.","69267","gesloten opbouw"
"Bedrijfsauto","V284GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170502","20170502","N.v.t.","66313","gesloten opbouw"
"Bedrijfsauto","V284GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170721","20170721","N.v.t.","65647","gesloten opbouw"
"Bedrijfsauto","V284GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170721","20170721","N.v.t.","77612","gesloten opbouw"
"Bedrijfsauto","V284NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","69780","gesloten opbouw"
"Bedrijfsauto","V284PG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180523","20180523","N.v.t.","67839","gesloten opbouw"
"Bedrijfsauto","V284PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180630","20180630","N.v.t.","62579","gesloten opbouw"
"Bedrijfsauto","V285NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","60197","gesloten opbouw"
"Bedrijfsauto","V286DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170214","20170214","N.v.t.","61666","gesloten opbouw"
"Bedrijfsauto","V286NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","61969","gesloten opbouw"
"Bedrijfsauto","V287BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170223","20170223","N.v.t.","59072","gesloten opbouw"
"Bedrijfsauto","V287GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170707","20170707","N.v.t.","76198","gesloten opbouw"
"Bedrijfsauto","V287NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180322","20180322","N.v.t.","69836","gesloten opbouw"
"Bedrijfsauto","V287PG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180518","20180518","N.v.t.","60230","gesloten opbouw"
"Bedrijfsauto","V288BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161122","20161122","N.v.t.","71013","gesloten opbouw"
"Bedrijfsauto","V288GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171013","20171013","N.v.t.","70352","gesloten opbouw"
"Bedrijfsauto","V288NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","71931","gesloten opbouw"
"Bedrijfsauto","V288PV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180626","20180626","N.v.t.","78461","gesloten opbouw"
"Bedrijfsauto","V289BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161118","20161118","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","V289FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170310","20170310","N.v.t.","72322","gesloten opbouw"
"Bedrijfsauto","V289GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170511","20170511","N.v.t.","53754","gesloten opbouw"
"Bedrijfsauto","V289GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170615","20170615","N.v.t.","66079","gesloten opbouw"
"Bedrijfsauto","V289GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170804","20170804","N.v.t.","70352","gesloten opbouw"
"Bedrijfsauto","V289HT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170823","20170823","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V289JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171115","20171115","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","V289NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","68966","gesloten opbouw"
"Bedrijfsauto","V290DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170206","20170206","N.v.t.","77750","gesloten opbouw"
"Bedrijfsauto","V290NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","64364","gesloten opbouw"
"Bedrijfsauto","V290RF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180709","20180709","N.v.t.","47050","gesloten opbouw"
"Bedrijfsauto","V291DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170322","20170322","N.v.t.","59291","gesloten opbouw"
"Bedrijfsauto","V291DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","62869","gesloten opbouw"
"Bedrijfsauto","V291HH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170724","20170724","N.v.t.","71948","gesloten opbouw"
"Bedrijfsauto","V291HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170901","20170901","N.v.t.","66555","gesloten opbouw"
"Bedrijfsauto","V291PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180627","20180627","N.v.t.","60594","gesloten opbouw"
"Bedrijfsauto","V292FH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170314","20170314","N.v.t.","73386","gesloten opbouw"
"Bedrijfsauto","V292GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170629","20170629","N.v.t.","68720","gesloten opbouw"
"Bedrijfsauto","V292HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170913","20170913","N.v.t.","51104","gesloten opbouw"
"Bedrijfsauto","V292NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","54048","gesloten opbouw"
"Bedrijfsauto","V293FH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","76731","gesloten opbouw"
"Bedrijfsauto","V293KH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171208","20171208","N.v.t.","61036","gesloten opbouw"
"Bedrijfsauto","V293NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180324","20180324","N.v.t.","63364","gesloten opbouw"
"Bedrijfsauto","V294DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170306","20170306","N.v.t.","71716","gesloten opbouw"
"Bedrijfsauto","V294FJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170320","20170320","N.v.t.","55525","gesloten opbouw"
"Bedrijfsauto","V294GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","70130","gesloten opbouw"
"Bedrijfsauto","V294KH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171215","20171215","N.v.t.","71511","gesloten opbouw"
"Bedrijfsauto","V294NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","62197","gesloten opbouw"
"Bedrijfsauto","V295BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161102","20161102","N.v.t.","73240","gesloten opbouw"
"Bedrijfsauto","V295DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","75414","gesloten opbouw"
"Bedrijfsauto","V295FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","73386","gesloten opbouw"
"Bedrijfsauto","V295GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170929","20170929","N.v.t.","70130","gesloten opbouw"
"Bedrijfsauto","V295GK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","52096","gesloten opbouw"
"Bedrijfsauto","V295GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170624","20170624","N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","V296BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161026","20161026","N.v.t.","69732","gesloten opbouw"
"Bedrijfsauto","V296BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","56166","gesloten opbouw"
"Bedrijfsauto","V296DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","69257","gesloten opbouw"
"Bedrijfsauto","V296FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","78557","gesloten opbouw"
"Bedrijfsauto","V296NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","64646","gesloten opbouw"
"Bedrijfsauto","V296PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180817","20180817","N.v.t.","69280","gesloten opbouw"
"Bedrijfsauto","V297GK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","72768","gesloten opbouw"
"Bedrijfsauto","V297GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170701","20170701","N.v.t.","62777","gesloten opbouw"
"Bedrijfsauto","V297NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","65847","gesloten opbouw"
"Bedrijfsauto","V298NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","72561","gesloten opbouw"
"Bedrijfsauto","V298PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180424","20180424","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V299NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","77247","gesloten opbouw"
"Bedrijfsauto","V300NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","62726","gesloten opbouw"
"Bedrijfsauto","V301NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","65228","gesloten opbouw"
"Bedrijfsauto","V302GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170428","20170428","N.v.t.","61166","gesloten opbouw"
"Bedrijfsauto","V302JJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171018","20171018","N.v.t.","70534","gesloten opbouw"
"Bedrijfsauto","V304DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170524","20170524","N.v.t.","66758","gesloten opbouw"
"Bedrijfsauto","V304FL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170323","20170323","N.v.t.","53049","gesloten opbouw"
"Bedrijfsauto","V305NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","53088","gesloten opbouw"
"Bedrijfsauto","V306BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161104","20161104","N.v.t.","60007","gesloten opbouw"
"Bedrijfsauto","V306FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","61401","gesloten opbouw"
"Bedrijfsauto","V307BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161021","20161021","N.v.t.","64626","gesloten opbouw"
"Bedrijfsauto","V308DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170206","20170206","N.v.t.","66839","gesloten opbouw"
"Bedrijfsauto","V308JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171013","20171013","N.v.t.","71709","gesloten opbouw"
"Bedrijfsauto","V309DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170325","20170325","N.v.t.","70431","gesloten opbouw"
"Bedrijfsauto","V311DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","70974","gesloten opbouw"
"Bedrijfsauto","V312DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","V313DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170315","20170315","N.v.t.","73568","gesloten opbouw"
"Bedrijfsauto","V314DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","57679","gesloten opbouw"
"Bedrijfsauto","V315DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","64630","gesloten opbouw"
"Bedrijfsauto","V315FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170227","20170227","N.v.t.","70550","gesloten opbouw"
"Bedrijfsauto","V316DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","V316GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","61903","gesloten opbouw"
"Bedrijfsauto","V316PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180626","20180626","N.v.t.","63893","gesloten opbouw"
"Bedrijfsauto","V317DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170327","20170327","N.v.t.","49811","gesloten opbouw"
"Bedrijfsauto","V317KB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171228","20171228","N.v.t.","52555","gesloten opbouw"
"Bedrijfsauto","V318DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170410","20170410","N.v.t.","49565","gesloten opbouw"
"Bedrijfsauto","V319BT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","V319DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171018","20171018","N.v.t.","49565","gesloten opbouw"
"Bedrijfsauto","V319DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170228","20170228","N.v.t.","58062","gesloten opbouw"
"Bedrijfsauto","V319KP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180222","20180222","N.v.t.","50620","gesloten opbouw"
"Bedrijfsauto","V320DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170203","20170203","N.v.t.","67958","gesloten opbouw"
"Bedrijfsauto","V321DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170824","20170824","N.v.t.","78306","gesloten opbouw"
"Bedrijfsauto","V321FP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170327","20170327","N.v.t.","61991","gesloten opbouw"
"Bedrijfsauto","V321KB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","V321RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180718","20180718","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","V322DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","55565","gesloten opbouw"
"Bedrijfsauto","V322RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180718","20180718","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","V323DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170111","20170111","N.v.t.","56517","gesloten opbouw"
"Bedrijfsauto","V323FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170331","20170331","N.v.t.","63856","gesloten opbouw"
"Bedrijfsauto","V323PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180511","20180511","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","V323RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180718","20180718","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","V324DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170302","20170302","N.v.t.","57136","gesloten opbouw"
"Bedrijfsauto","V324RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180718","20180718","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","V325DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","69122","gesloten opbouw"
"Bedrijfsauto","V325RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180718","20180718","N.v.t.","62324","gesloten opbouw"
"Bedrijfsauto","V326BL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161117","20161117","N.v.t.","59174","gesloten opbouw"
"Bedrijfsauto","V326DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","49271","gesloten opbouw"
"Bedrijfsauto","V326GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170621","20170621","N.v.t.","47404","gesloten opbouw"
"Bedrijfsauto","V327DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170203","20170203","N.v.t.","72234","gesloten opbouw"
"Bedrijfsauto","V327DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","73672","gesloten opbouw"
"Bedrijfsauto","V327GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170609","20170609","N.v.t.","57094","gesloten opbouw"
"Bedrijfsauto","V327KN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180106","20180106","N.v.t.","61570","gesloten opbouw"
"Bedrijfsauto","V328DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170214","20170214","N.v.t.","65233","gesloten opbouw"
"Bedrijfsauto","V328HR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170809","20170809","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V328KB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","65244","gesloten opbouw"
"Bedrijfsauto","V328PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180619","20180619","N.v.t.","57547","gesloten opbouw"
"Bedrijfsauto","V329GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170620","20170620","N.v.t.","61737","gesloten opbouw"
"Bedrijfsauto","V329HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170724","20170724","N.v.t.","70926","gesloten opbouw"
"Bedrijfsauto","V329PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","64662","gesloten opbouw"
"Bedrijfsauto","V330DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170223","20170223","N.v.t.","67403","gesloten opbouw"
"Bedrijfsauto","V330HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170721","20170721","N.v.t.","81431","gesloten opbouw"
"Bedrijfsauto","V330KB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171113","20171113","N.v.t.","65085","gesloten opbouw"
"Bedrijfsauto","V330PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180713","20180713","N.v.t.","68376","gesloten opbouw"
"Bedrijfsauto","V331PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180619","20180619","N.v.t.","60349","gesloten opbouw"
"Bedrijfsauto","V332GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170619","20170619","N.v.t.","51682","gesloten opbouw"
"Bedrijfsauto","V332PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180609","20180609","N.v.t.","65506","gesloten opbouw"
"Bedrijfsauto","V333DN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","68241","gesloten opbouw"
"Bedrijfsauto","V333GG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170517","20170517","N.v.t.","51437","gesloten opbouw"
"Bedrijfsauto","V338FR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170424","20170424","N.v.t.","69756","gesloten opbouw"
"Bedrijfsauto","V338PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180618","20180618","N.v.t.","76894","gesloten opbouw"
"Bedrijfsauto","V340BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170120","20170120","N.v.t.","52501","gesloten opbouw"
"Bedrijfsauto","V340FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170311","20170311","N.v.t.","72674","gesloten opbouw"
"Bedrijfsauto","V340GG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170509","20170509","N.v.t.","71291","gesloten opbouw"
"Bedrijfsauto","V341BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170110","20170110","N.v.t.","60044","gesloten opbouw"
"Bedrijfsauto","V342BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170322","20170322","N.v.t.","60044","gesloten opbouw"
"Bedrijfsauto","V342FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170311","20170311","N.v.t.","76813","gesloten opbouw"
"Bedrijfsauto","V342KB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171115","20171115","N.v.t.","67575","gesloten opbouw"
"Bedrijfsauto","V342KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","70851","gesloten opbouw"
"Bedrijfsauto","V343BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","57611","gesloten opbouw"
"Bedrijfsauto","V344GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170707","20170707","N.v.t.","67966","gesloten opbouw"
"Bedrijfsauto","V344KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171120","20171120","N.v.t.","60332","gesloten opbouw"
"Bedrijfsauto","V346FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","67720","gesloten opbouw"
"Bedrijfsauto","V350PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","60799","gesloten opbouw"
"Bedrijfsauto","V351BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","57640","gesloten opbouw"
"Bedrijfsauto","V351FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170313","20170313","N.v.t.","63982","gesloten opbouw"
"Bedrijfsauto","V351PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180516","20180516","N.v.t.","62805","gesloten opbouw"
"Bedrijfsauto","V352PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180523","20180523","N.v.t.","65459","gesloten opbouw"
"Bedrijfsauto","V353PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180723","20180723","N.v.t.","65892","gesloten opbouw"
"Bedrijfsauto","V355JR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171027","20171027","N.v.t.","59254","gesloten opbouw"
"Bedrijfsauto","V356FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170316","20170316","N.v.t.","46709","gesloten opbouw"
"Bedrijfsauto","V356GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170712","20170712","N.v.t.","63365","gesloten opbouw"
"Bedrijfsauto","V357FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170316","20170316","N.v.t.","46709","gesloten opbouw"
"Bedrijfsauto","V357GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170630","20170630","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","V358FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170407","20170407","N.v.t.","78299","gesloten opbouw"
"Bedrijfsauto","V358KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171123","20171123","N.v.t.","67189","gesloten opbouw"
"Bedrijfsauto","V359FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170313","20170313","N.v.t.","67332","gesloten opbouw"
"Bedrijfsauto","V359FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170419","20170419","N.v.t.","47875","gesloten opbouw"
"Bedrijfsauto","V359HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170912","20170912","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","V360BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","59274","gesloten opbouw"
"Bedrijfsauto","V360DT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170626","20170626","N.v.t.","68720","gesloten opbouw"
"Bedrijfsauto","V360FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170414","20170414","N.v.t.","79636","gesloten opbouw"
"Bedrijfsauto","V360TG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20181108","20181108","N.v.t.","58714","gesloten opbouw"
"Bedrijfsauto","V361FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170327","20170327","N.v.t.","45578","gesloten opbouw"
"Bedrijfsauto","V364DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170215","20170215","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V365HJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170719","20170719","N.v.t.","59055","gesloten opbouw"
"Bedrijfsauto","V365NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180511","20180511","N.v.t.","71092","gesloten opbouw"
"Bedrijfsauto","V366FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170414","20170414","N.v.t.","76719","gesloten opbouw"
"Bedrijfsauto","V367JP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171020","20171020","N.v.t.","62737","gesloten opbouw"
"Bedrijfsauto","V367KJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171204","20171204","N.v.t.","48803","gesloten opbouw"
"Bedrijfsauto","V368BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161222","20161222","N.v.t.","70680","gesloten opbouw"
"Bedrijfsauto","V368GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170609","20170609","N.v.t.","66305","gesloten opbouw"
"Bedrijfsauto","V368KJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171206","20171206","N.v.t.","59015","gesloten opbouw"
"Bedrijfsauto","V369NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","67839","gesloten opbouw"
"Bedrijfsauto","V369NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180609","20180609","N.v.t.","67395","gesloten opbouw"
"Bedrijfsauto","V370NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","64107","veewagen"
"Bedrijfsauto","V371DK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","72534","gesloten opbouw"
"Bedrijfsauto","V371FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","63816","gesloten opbouw"
"Bedrijfsauto","V372GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170516","20170516","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V373GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170522","20170522","N.v.t.","71907","gesloten opbouw"
"Bedrijfsauto","V373JT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171031","20171031","N.v.t.","71423","gesloten opbouw"
"Bedrijfsauto","V374NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","57690","gesloten opbouw"
"Bedrijfsauto","V374PN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180609","20180609","N.v.t.","61205","gesloten opbouw"
"Bedrijfsauto","V375GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","65138","gesloten opbouw"
"Bedrijfsauto","V376BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","69987","gesloten opbouw"
"Bedrijfsauto","V376HP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170907","20170907","N.v.t.","57167","gesloten opbouw"
"Bedrijfsauto","V377BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","58243","gesloten opbouw"
"Bedrijfsauto","V378BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170130","20170130","N.v.t.","59346","gesloten opbouw"
