"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14LPV7","Personenauto","LEXUS","LEXUS RX450H","20240702","20190703","11836","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100609","20100609","Geen verstrekking in Open Data","84940","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JZF3","Personenauto","LEXUS","LEXUS RX450H","20240730","20210730","15012","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090930","20090930","Geen verstrekking in Open Data","82545","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JXD4","Personenauto","LEXUS","LEXUS RX450H","20240713","20150605","18455","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090917","20090917","Geen verstrekking in Open Data","96230","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-06-05T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJD9","Personenauto","LEXUS","LEXUS RX450H","20250113","20220810","6072","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100106","20120309","Geen verstrekking in Open Data","67115","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-08-10T00:00:00.000","2010-01-06T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KDP9","Personenauto","LEXUS","LEXUS RX450H","20240622","20150421","16948","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091024","20091024","Geen verstrekking in Open Data","90240","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-04-21T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JXD4","Personenauto","LEXUS","LEXUS RX450H","20240913","20200720","16541","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090915","20090915","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-07-20T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JVH4","Personenauto","LEXUS","LEXUS RX450H","20241220","20240513","18628","stationwagen","5","ROOD","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090910","20090910","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-05-13T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVT2","Personenauto","LEXUS","LEXUS RX450H","20250503","20230721","14592","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090917","20090917","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-07-21T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JXJ2","Personenauto","LEXUS","LEXUS RX450H","20240920","20231116","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090918","20090918","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-11-16T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KTP8","Personenauto","LEXUS","LEXUS RX450H","20241202","20120626","10137","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100211","20100211","Geen verstrekking in Open Data","75864","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2012-06-26T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PLS1","Personenauto","LEXUS","LEXUS RX450H","20241211","20161210","10852","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090423","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-12-10T00:00:00.000","2009-04-23T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KBG8","Personenauto","LEXUS","LEXUS RX450H","20241006","20160429","15012","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091006","20091006","Geen verstrekking in Open Data","82545","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-04-29T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JLZ3","Personenauto","LEXUS","LEXUS RX450H","20241122","20200219","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090703","20090703","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-02-19T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXV2","Personenauto","LEXUS","LEXUS RX450H","20241004","20171004","14592","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090925","20090925","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-10-04T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JLZ3","Personenauto","LEXUS","LEXUS RX450H","20250408","20130518","16541","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090714","20090714","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-05-18T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JNX3","Personenauto","LEXUS","LEXUS RX450H","20240812","20220701","16290","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090713","20090713","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-07-01T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVZ6","Personenauto","LEXUS","LEXUS RX450H","20240630","20180814","18628","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090918","20090918","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-08-14T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFZ1","Personenauto","LEXUS","LEXUS RX450H","20220909","20100401","8483","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090604","20100401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2021","Geen oordeel","05","Ja","2022-09-09T00:00:00.000","2010-04-01T00:00:00.000","2009-06-04T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVZ6","Personenauto","LEXUS","LEXUS RX450H","20250419","20230419","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090918","20090918","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXS1","Personenauto","LEXUS","LEXUS RX450H","20241118","20200827","14592","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090925","20090925","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-08-27T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JHV9","Personenauto","LEXUS","LEXUS RX450H","20250122","20201219","16948","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090605","20090605","Geen verstrekking in Open Data","90240","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-12-19T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JLB5","Personenauto","LEXUS","LEXUS RX450H","20240708","20220226","14182","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090708","20090708","Geen verstrekking in Open Data","79245","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-02-26T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JLB5","Personenauto","LEXUS","LEXUS RX450H","20240707","20131217","18628","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090707","20090707","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-12-17T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JVZ6","Personenauto","LEXUS","LEXUS RX450H","20250214","20211004","16541","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090926","20090926","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-10-04T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JVZ6","Personenauto","LEXUS","LEXUS RX450H","20240915","20210302","18455","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090915","20090915","Geen verstrekking in Open Data","96230","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-03-02T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KDT4","Personenauto","LEXUS","LEXUS RX450H","20250419","20091022","16774","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091022","20091022","Geen verstrekking in Open Data","89549","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KBX8","Personenauto","LEXUS","LEXUS RX450H","20240729","20240103","14592","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091027","20091027","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-01-03T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
