"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VE3073","Motorfiets met zijspan","BMW","R 27",,"20150930",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","245",,,,,,"19661110","19661110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","frame",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-30T00:00:00.000","1966-11-10T00:00:00.000","1966-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH7169","Motorfiets met zijspan","BMW","R 27",,"20170508",,"Niet geregistreerd","4","N.v.t.","N.v.t.","1","250",,,,,,"19680422","19680422","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","1968-04-22T00:00:00.000","1968-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ5393","Motorfiets met zijspan","BMW","R 27",,"20070730",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19610630","19740805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-30T00:00:00.000","1961-06-30T00:00:00.000","1974-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XE8830","Motorfiets met zijspan","BMW","R 27",,"19980209",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247","160",,"167",,,"19660325","19660325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-09T00:00:00.000","1966-03-25T00:00:00.000","1966-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL5906","Motorfiets met zijspan","BMW","R 27",,"20230221",,"Niet geregistreerd","4","N.v.t.","N.v.t.","1","247",,,,,,"19760115","19760115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","1976-01-15T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR5892","Motorfiets met zijspan","BMW","R 27",,"20170914",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247",,,,,,"19610731","19610731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","1961-07-31T00:00:00.000","1961-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ9988","Motorfiets met zijspan","BMW","R 27",,"19970708",,"Niet geregistreerd","4","N.v.t.","N.v.t.","1","247","200",,"207",,,"19630705","19630705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-07-08T00:00:00.000","1963-07-05T00:00:00.000","1963-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE5630","Motorfiets met zijspan","BMW","R 27",,"20171002",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247",,,,,,"19610530","19610530","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","1961-05-30T00:00:00.000","1961-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE7676","Motorfiets met zijspan","BMW","R 27",,"20210525",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","247",,,,,,"19610225","19610225","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","1961-02-25T00:00:00.000","1961-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE9122","Motorfiets met zijspan","BMW","R 27",,"20210205",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","250","162",,"169",,,"19730711","19730711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","1973-07-11T00:00:00.000","1973-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL5261","Motorfiets met zijspan","BMW","R 27",,"20220728",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","247",,,,,,"19620517","19620517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","1962-05-17T00:00:00.000","1962-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0432","Motorfiets met zijspan","BMW","R 27",,"19951229",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247",,,,,,"19620630","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-29T00:00:00.000","1962-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM3392","Motorfiets met zijspan","BMW","R 27",,"20011201",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","245",,,,,,"19620630","19930401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-12-01T00:00:00.000","1962-06-30T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM9201","Motorfiets met zijspan","BMW","R 27",,"20001106",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","245","245",,"252",,,"19640508","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.05","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-06T00:00:00.000","1964-05-08T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM9266","Motorfiets met zijspan","BMW","R 27",,"19990802",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247","242",,"249",,,"19610630","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.05","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-02T00:00:00.000","1961-06-30T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR5713","Motorfiets met zijspan","BMW","R 27",,"20090630",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","248","242",,"249",,,"19600630","19790301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.05","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-30T00:00:00.000","1960-06-30T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZU0669","Motorfiets met zijspan","BMW","R 27",,"20140506",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247","165",,"172",,,"19620904","19620904","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. balhoofd","0",,,,,,"0","0.08","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-06T00:00:00.000","1962-09-04T00:00:00.000","1962-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZU8255","Motorfiets met zijspan","BMW","R 27",,"19880804",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","247","255",,"262",,,"19690425","19690425","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-08-04T00:00:00.000","1969-04-25T00:00:00.000","1969-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
